date,value,vard,vardd
11/1980,2.4347,title,A$1=SGD
12/1980,2.459,narrow cat.,Exchange Rates
01/1981,2.4258,broad cat.,Exchange Rates - Monthly - July 1969 to December 2009
02/1981,2.4234,unit,SGD
03/1981,2.4438,prices,-
04/1981,2.4365,source,RBA
05/1981,2.4622,dataset,Hist10
06/1981,2.4465,seriestype,Indicative
07/1981,2.4554,,
08/1981,2.4863,,
09/1981,2.4128,,
10/1981,2.3824,,
11/1981,2.3638,,
12/1981,2.3099,,
01/1982,2.284,,
02/1982,2.264,,
03/1982,2.2361,,
04/1982,2.2291,,
05/1982,2.1902,,
06/1982,2.2031,,
07/1982,2.1295,,
08/1982,2.0863,,
09/1982,2.0742,,
10/1982,2.0709,,
11/1982,2.1029,,
12/1982,2.0656,,
01/1983,2.0131,,
02/1983,1.9836,,
03/1983,1.8013,,
04/1983,1.8241,,
05/1983,1.8478,,
06/1983,1.8621,,
07/1983,1.8796,,
08/1983,1.8826,,
09/1983,1.9185,,
10/1983,1.9578,,
11/1983,1.9474,,
12/1983,1.9158,,
01/1984,1.9555,,
02/1984,2.0018,,
03/1984,1.9521,,
04/1984,1.921,,
05/1984,1.8935,,
06/1984,1.8372,,
07/1984,1.787,,
08/1984,1.8304,,
09/1984,1.8022,,
10/1984,1.8349,,
11/1984,1.8658,,
12/1984,1.804,,
01/1985,1.8007,,
02/1985,1.6132,,
03/1985,1.5571,,
04/1985,1.4458,,
05/1985,1.4647,,
06/1985,1.4866,,
07/1985,1.5897,,
08/1985,1.5966,,
09/1985,1.5109,,
10/1985,1.4904,,
11/1985,1.4352,,
12/1985,1.4333,,
01/1986,1.5212,,
02/1986,1.5048,,
03/1986,1.5486,,
04/1986,1.6229,,
05/1986,1.5989,,
06/1986,1.4814,,
07/1986,1.3007,,
08/1986,1.3157,,
09/1986,1.3612,,
10/1986,1.4048,,
11/1986,1.4259,,
12/1986,1.4461,,
01/1987,1.4059,,
02/1987,1.439,,
03/1987,1.505,,
04/1987,1.4965,,
05/1987,1.5109,,
06/1987,1.5285,,
07/1987,1.4727,,
08/1987,1.4989,,
09/1987,1.5073,,
10/1987,1.3971,,
11/1987,1.4313,,
12/1987,1.4446,,
01/1988,1.4406,,
02/1988,1.4472,,
03/1988,1.4802,,
04/1988,1.5185,,
05/1988,1.6255,,
06/1988,1.622,,
07/1988,1.6394,,
08/1988,1.6459,,
09/1988,1.5971,,
10/1988,1.6497,,
11/1988,1.706,,
12/1988,1.6648,,
01/1989,1.7175,,
02/1989,1.5428,,
03/1989,1.6052,,
04/1989,1.5453,,
05/1989,1.4652,,
06/1989,1.4842,,
07/1989,1.47,,
08/1989,1.5048,,
09/1989,1.5216,,
10/1989,1.5331,,
11/1989,1.5249,,
12/1989,1.5018,,
01/1990,1.4392,,
02/1990,1.4189,,
03/1990,1.4217,,
04/1990,1.4094,,
05/1990,1.4232,,
06/1990,1.4515,,
07/1990,1.4311,,
08/1990,1.4412,,
09/1990,1.4568,,
10/1990,1.3387,,
11/1990,1.3314,,
12/1990,1.3452,,
01/1991,1.3588,,
02/1991,1.3555,,
03/1991,1.3926,,
04/1991,1.3842,,
05/1991,1.3428,,
06/1991,1.3576,,
07/1991,1.3579,,
08/1991,1.3491,,
09/1991,1.35,,
10/1991,1.3241,,
11/1991,1.3063,,
12/1991,1.2373,,
01/1992,1.2267,,
02/1992,1.2402,,
03/1992,1.2748,,
04/1992,1.2569,,
05/1992,1.2398,,
06/1992,1.2112,,
07/1992,1.2,,
08/1992,1.1405,,
09/1992,1.1374,,
10/1992,1.1255,,
11/1992,1.1171,,
12/1992,1.1307,,
01/1993,1.1143,,
02/1993,1.1441,,
03/1993,1.1579,,
04/1993,1.1496,,
05/1993,1.0876,,
06/1993,1.0919,,
07/1993,1.1054,,
08/1993,1.077,,
09/1993,1.0244,,
10/1993,1.0564,,
11/1993,1.0544,,
12/1993,1.1278,,
01/1994,1.135,,
02/1994,1.1363,,
03/1994,1.0997,,
04/1994,1.1078,,
05/1994,1.1281,,
06/1994,1.1114,,
07/1994,1.1191,,
08/1994,1.1137,,
09/1994,1.0969,,
10/1994,1.0919,,
11/1994,1.1233,,
12/1994,1.1345,,
01/1995,1.1022,,
02/1995,1.0721,,
03/1995,1.0333,,
04/1995,1.0157,,
05/1995,0.9923,,
06/1995,0.9898,,
07/1995,1.0304,,
08/1995,1.0707,,
09/1995,1.0726,,
10/1995,1.0713,,
11/1995,1.0548,,
12/1995,1.0538,,
01/1996,1.0572,,
02/1996,1.0779,,
03/1996,1.0971,,
04/1996,1.1041,,
05/1996,1.126,,
06/1996,1.1123,,
07/1996,1.0928,,
08/1996,1.113,,
09/1996,1.1153,,
10/1996,1.1162,,
11/1996,1.137,,
12/1996,1.1147,,
01/1997,1.0734,,
02/1997,1.1052,,
03/1997,1.1383,,
04/1997,1.1284,,
05/1997,1.088,,
06/1997,1.0662,,
07/1997,1.0949,,
08/1997,1.1148,,
09/1997,1.1042,,
10/1997,1.1165,,
11/1997,1.0832,,
12/1997,1.0962,,
01/1998,1.1582,,
02/1998,1.089,,
03/1998,1.0669,,
04/1998,1.0304,,
05/1998,1.0439,,
06/1998,1.0477,,
07/1998,1.0554,,
08/1998,1.0131,,
09/1998,1.0004,,
10/1998,1.0166,,
11/1998,1.046,,
12/1998,1.019,,
01/1999,1.0628,,
02/1999,1.0747,,
03/1999,1.0892,,
04/1999,1.1238,,
05/1999,1.1213,,
06/1999,1.1224,,
07/1999,1.0993,,
08/1999,1.0742,,
09/1999,1.1116,,
10/1999,1.0756,,
11/1999,1.0739,,
12/1999,1.0892,,
01/2000,1.0869,,
02/2000,1.0538,,
03/2000,1.0411,,
04/2000,1.0076,,
05/2000,0.9931,,
06/2000,1.0351,,
07/2000,1.0091,,
08/2000,0.9893,,
09/2000,0.9456,,
10/2000,0.9042,,
11/2000,0.9189,,
12/2000,0.9593,,
01/2001,0.953,,
02/2001,0.9144,,
03/2001,0.8812,,
04/2001,0.9253,,
05/2001,0.9213,,
06/2001,0.924,,
07/2001,0.9083,,
08/2001,0.9292,,
09/2001,0.8681,,
10/2001,0.9215,,
11/2001,0.9521,,
12/2001,0.9454,,
01/2002,0.9295,,
02/2002,0.9475,,
03/2002,0.9795,,
04/2002,0.9767,,
05/2002,1.0122,,
06/2002,0.9966,,
07/2002,0.9657,,
08/2002,0.9672,,
09/2002,0.9654,,
10/2002,0.9771,,
11/2002,0.9886,,
12/2002,0.9842,,
01/2003,1.0224,,
02/2003,1.0518,,
03/2003,1.0652,,
04/2003,1.1058,,
05/2003,1.1286,,
06/2003,1.175,,
07/2003,1.149,,
08/2003,1.1246,,
09/2003,1.1756,,
10/2003,1.2235,,
11/2003,1.2438,,
12/2003,1.2762,,
01/2004,1.3007,,
02/2004,1.3138,,
03/2004,1.2738,,
04/2004,1.2302,,
05/2004,1.2129,,
06/2004,1.1833,,
07/2004,1.2045,,
08/2004,1.2008,,
09/2004,1.2081,,
10/2004,1.2413,,
11/2004,1.2758,,
12/2004,1.2729,,
01/2005,1.2695,,
02/2005,1.2858,,
03/2005,1.2741,,
04/2005,1.2823,,
05/2005,1.2588,,
06/2005,1.2859,,
07/2005,1.2619,,
08/2005,1.259,,
09/2005,1.2865,,
10/2005,1.2667,,
11/2005,1.2505,,
12/2005,1.2205,,
01/2006,1.222,,
02/2006,1.199,,
03/2006,1.1583,,
04/2006,1.1931,,
05/2006,1.2028,,
06/2006,1.1802,,
07/2006,1.2084,,
08/2006,1.1996,,
09/2006,1.187,,
10/2006,1.2013,,
11/2006,1.212,,
12/2006,1.2133,,
01/2007,1.1866,,
02/2007,1.2067,,
03/2007,1.224,,
04/2007,1.2566,,
05/2007,1.2608,,
06/2007,1.3005,,
07/2007,1.2955,,
08/2007,1.25,,
09/2007,1.3158,,
10/2007,1.3358,,
11/2007,1.2817,,
12/2007,1.2707,,
01/2008,1.2595,,
02/2008,1.3182,,
03/2008,1.2665,,
04/2008,1.2715,,
05/2008,1.3041,,
06/2008,1.3106,,
07/2008,1.2911,,
08/2008,1.2233,,
09/2008,1.1438,,
10/2008,0.9895,,
11/2008,0.9903,,
12/2008,0.9967,,
01/2009,0.9708,,
02/2009,0.9946,,
03/2009,1.0441,,
04/2009,1.0757,,
05/2009,1.1461,,
06/2009,1.1749,,
07/2009,1.1926,,
08/2009,1.2109,,
09/2009,1.2445,,
10/2009,1.2794,,
11/2009,1.269,,
12/2009,1.2589,,
