date,value,vard,vardd
01/1970,0.4657,title,A$1=GBP
02/1970,0.4657,narrow cat.,Exchange Rates
03/1970,0.4657,broad cat.,Exchange Rates - Monthly - July 1969 to December 2009
04/1970,0.4657,unit,GBP
05/1970,0.4657,prices,-
06/1970,0.4657,source,RBA
07/1970,0.4657,dataset,Hist10
08/1970,0.4657,seriestype,Indicative
09/1970,0.4657,,
10/1970,0.4657,,
11/1970,0.4657,,
12/1970,0.4657,,
01/1971,0.4657,,
02/1971,0.4657,,
03/1971,0.4657,,
04/1971,0.4657,,
05/1971,0.4657,,
06/1971,0.4657,,
07/1971,0.4657,,
08/1971,0.4657,,
09/1971,0.4657,,
10/1971,0.4657,,
11/1971,0.4657,,
12/1971,0.4664,,
01/1972,0.4596,,
02/1972,0.457,,
03/1972,0.4553,,
04/1972,0.4561,,
05/1972,0.4558,,
06/1972,0.484,,
07/1972,0.4862,,
08/1972,0.4858,,
09/1972,0.4917,,
10/1972,0.5108,,
11/1972,0.506,,
12/1972,0.543,,
01/1973,0.536,,
02/1973,0.5732,,
03/1973,0.5706,,
04/1973,0.5696,,
05/1973,0.5519,,
06/1973,0.548,,
07/1973,0.5663,,
08/1973,0.5764,,
09/1973,0.6149,,
10/1973,0.6111,,
11/1973,0.6334,,
12/1973,0.6417,,
01/1974,0.6585,,
02/1974,0.6456,,
03/1974,0.614,,
04/1974,0.611,,
05/1974,0.6216,,
06/1974,0.6221,,
07/1974,0.6252,,
08/1974,0.6416,,
09/1974,0.5624,,
10/1974,0.5613,,
11/1974,0.5666,,
12/1974,0.5649,,
01/1975,0.5629,,
02/1975,0.5625,,
03/1975,0.5614,,
04/1975,0.5694,,
05/1975,0.58,,
06/1975,0.5965,,
07/1975,0.6001,,
08/1975,0.6061,,
09/1975,0.616,,
10/1975,0.6128,,
11/1975,0.6209,,
12/1975,0.621,,
01/1976,0.6199,,
02/1976,0.6225,,
03/1976,0.6515,,
04/1976,0.6736,,
05/1976,0.698,,
06/1976,0.6927,,
07/1976,0.6952,,
08/1976,0.7021,,
09/1976,0.7409,,
10/1976,0.7801,,
11/1976,0.6122,,
12/1976,0.6385,,
01/1977,0.6333,,
02/1977,0.6417,,
03/1977,0.641,,
04/1977,0.6424,,
05/1977,0.6427,,
06/1977,0.6482,,
07/1977,0.6457,,
08/1977,0.6342,,
09/1977,0.6348,,
10/1977,0.632,,
11/1977,0.6213,,
12/1977,0.5965,,
01/1978,0.5845,,
02/1978,0.5858,,
03/1978,0.6127,,
04/1978,0.6206,,
05/1978,0.6212,,
06/1978,0.616,,
07/1978,0.6002,,
08/1978,0.5943,,
09/1978,0.5856,,
10/1978,0.5649,,
11/1978,0.5826,,
12/1978,0.5656,,
01/1979,0.5677,,
02/1979,0.5577,,
03/1979,0.5427,,
04/1979,0.5376,,
05/1979,0.5368,,
06/1979,0.5158,,
07/1979,0.4934,,
08/1979,0.5008,,
09/1979,0.5109,,
10/1979,0.5287,,
11/1979,0.5006,,
12/1979,0.4957,,
01/1980,0.4891,,
02/1980,0.4814,,
03/1980,0.4971,,
04/1980,0.4915,,
05/1980,0.4892,,
06/1980,0.4917,,
07/1980,0.491,,
08/1980,0.4879,,
09/1980,0.4897,,
10/1980,0.4797,,
11/1980,0.4924,,
12/1980,0.4945,,
01/1981,0.4889,,
02/1981,0.5182,,
03/1981,0.5164,,
04/1981,0.5357,,
05/1981,0.5498,,
06/1981,0.5895,,
07/1981,0.6097,,
08/1981,0.619,,
09/1981,0.6366,,
10/1981,0.6148,,
11/1981,0.5862,,
12/1981,0.5905,,
01/1982,0.5869,,
02/1982,0.5873,,
03/1982,0.5895,,
04/1982,0.5923,,
05/1982,0.5872,,
06/1982,0.587,,
07/1982,0.5748,,
08/1982,0.5644,,
09/1982,0.5594,,
10/1982,0.5566,,
11/1982,0.5933,,
12/1982,0.605,,
01/1983,0.6333,,
02/1983,0.629,,
03/1983,0.5867,,
04/1983,0.5557,,
05/1983,0.5487,,
06/1983,0.573,,
07/1983,0.5777,,
08/1983,0.587,,
09/1983,0.6,,
10/1983,0.6133,,
11/1983,0.6226,,
12/1983,0.6205,,
01/1984,0.6526,,
02/1984,0.6326,,
03/1984,0.6461,,
04/1984,0.6568,,
05/1984,0.6503,,
06/1984,0.6378,,
07/1984,0.636,,
08/1984,0.6472,,
09/1984,0.6696,,
10/1984,0.6984,,
11/1984,0.7163,,
12/1984,0.713,,
01/1985,0.7218,,
02/1985,0.6563,,
03/1985,0.5641,,
04/1985,0.5229,,
05/1985,0.5159,,
06/1985,0.5136,,
07/1985,0.5092,,
08/1985,0.5034,,
09/1985,0.5042,,
10/1985,0.4866,,
11/1985,0.4642,,
12/1985,0.4732,,
01/1986,0.5051,,
02/1986,0.4798,,
03/1986,0.4823,,
04/1986,0.478,,
05/1986,0.4821,,
06/1986,0.4414,,
07/1986,0.3998,,
08/1986,0.412,,
09/1986,0.436,,
10/1986,0.4565,,
11/1986,0.4531,,
12/1986,0.4525,,
01/1987,0.4308,,
02/1987,0.4363,,
03/1987,0.4379,,
04/1987,0.4234,,
05/1987,0.4399,,
06/1987,0.4494,,
07/1987,0.4375,,
08/1987,0.4366,,
09/1987,0.442,,
10/1987,0.3939,,
11/1987,0.3869,,
12/1987,0.3857,,
01/1988,0.4009,,
02/1988,0.4056,,
03/1988,0.3934,,
04/1988,0.4045,,
05/1988,0.4357,,
06/1988,0.4612,,
07/1988,0.4661,,
08/1988,0.4777,,
09/1988,0.4647,,
10/1988,0.4647,,
11/1988,0.4752,,
12/1988,0.4764,,
01/1989,0.504,,
02/1989,0.4591,,
03/1989,0.4855,,
04/1989,0.4685,,
05/1989,0.4763,,
06/1989,0.4882,,
07/1989,0.4541,,
08/1989,0.4853,,
09/1989,0.4788,,
10/1989,0.4963,,
11/1989,0.4993,,
12/1989,0.4927,,
01/1990,0.4592,,
02/1990,0.4501,,
03/1990,0.4584,,
04/1990,0.4614,,
05/1990,0.4545,,
06/1990,0.4536,,
07/1990,0.4275,,
08/1990,0.4265,,
09/1990,0.4412,,
10/1990,0.4021,,
11/1990,0.3983,,
12/1990,0.4031,,
01/1991,0.4002,,
02/1991,0.4087,,
03/1991,0.4467,,
04/1991,0.4613,,
05/1991,0.4445,,
06/1991,0.4711,,
07/1991,0.4618,,
08/1991,0.4656,,
09/1991,0.4576,,
10/1991,0.4498,,
11/1991,0.4444,,
12/1991,0.4063,,
01/1992,0.4205,,
02/1992,0.4283,,
03/1992,0.4432,,
04/1992,0.4294,,
05/1992,0.4154,,
06/1992,0.3945,,
07/1992,0.387,,
08/1992,0.3599,,
09/1992,0.3984,,
10/1992,0.4467,,
11/1992,0.4512,,
12/1992,0.4549,,
01/1993,0.4456,,
02/1993,0.4874,,
03/1993,0.4725,,
04/1993,0.453,,
05/1993,0.4345,,
06/1993,0.4453,,
07/1993,0.4609,,
08/1993,0.4494,,
09/1993,0.4271,,
10/1993,0.4476,,
11/1993,0.4423,,
12/1993,0.4575,,
01/1994,0.4757,,
02/1994,0.4825,,
03/1994,0.4728,,
04/1994,0.4707,,
05/1994,0.4879,,
06/1994,0.4721,,
07/1994,0.4844,,
08/1994,0.4837,,
09/1994,0.468,,
10/1994,0.4575,,
11/1994,0.4912,,
12/1994,0.4982,,
01/1995,0.4752,,
02/1995,0.4669,,
03/1995,0.4534,,
04/1995,0.4515,,
05/1995,0.4449,,
06/1995,0.4452,,
07/1995,0.4611,,
08/1995,0.4861,,
09/1995,0.4777,,
10/1995,0.48,,
11/1995,0.486,,
12/1995,0.4814,,
01/1996,0.4943,,
02/1996,0.4982,,
03/1996,0.5106,,
04/1996,0.5206,,
05/1996,0.5207,,
06/1996,0.5099,,
07/1996,0.4964,,
08/1996,0.5077,,
09/1996,0.507,,
10/1996,0.4849,,
11/1996,0.4828,,
12/1996,0.471,,
01/1997,0.4733,,
02/1997,0.4768,,
03/1997,0.4818,,
04/1997,0.4789,,
05/1997,0.4644,,
06/1997,0.4482,,
07/1997,0.4551,,
08/1997,0.4541,,
09/1997,0.4467,,
10/1997,0.4221,,
11/1997,0.4059,,
12/1997,0.3937,,
01/1998,0.4094,,
02/1998,0.4105,,
03/1998,0.3955,,
04/1998,0.3889,,
05/1998,0.3835,,
06/1998,0.3681,,
07/1998,0.3734,,
08/1998,0.3401,,
09/1998,0.3482,,
10/1998,0.3728,,
11/1998,0.3828,,
12/1998,0.3686,,
01/1999,0.3819,,
02/1999,0.3887,,
03/1999,0.3905,,
04/1999,0.4096,,
05/1999,0.4049,,
06/1999,0.4188,,
07/1999,0.4036,,
08/1999,0.4005,,
09/1999,0.3975,,
10/1999,0.3932,,
11/1999,0.3974,,
12/1999,0.4048,,
01/2000,0.3938,,
02/2000,0.3846,,
03/2000,0.3799,,
04/2000,0.3758,,
05/2000,0.3829,,
06/2000,0.3941,,
07/2000,0.3869,,
08/2000,0.3948,,
09/2000,0.3712,,
10/2000,0.355,,
11/2000,0.3681,,
12/2000,0.3715,,
01/2001,0.3739,,
02/2001,0.3645,,
03/2001,0.3425,,
04/2001,0.3543,,
05/2001,0.3583,,
06/2001,0.3603,,
07/2001,0.3529,,
08/2001,0.366,,
09/2001,0.3345,,
10/2001,0.3477,,
11/2001,0.3653,,
12/2001,0.3518,,
01/2002,0.3589,,
02/2002,0.364,,
03/2002,0.3727,,
04/2002,0.3704,,
05/2002,0.3871,,
06/2002,0.37,,
07/2002,0.3482,,
08/2002,0.3572,,
09/2002,0.3476,,
10/2002,0.3547,,
11/2002,0.3615,,
12/2002,0.3532,,
01/2003,0.3558,,
02/2003,0.3834,,
03/2003,0.3828,,
04/2003,0.3902,,
05/2003,0.3951,,
06/2003,0.4038,,
07/2003,0.4048,,
08/2003,0.406,,
09/2003,0.4071,,
10/2003,0.4153,,
11/2003,0.4203,,
12/2003,0.4211,,
01/2004,0.4208,,
02/2004,0.4137,,
03/2004,0.414,,
04/2004,0.4069,,
05/2004,0.389,,
06/2004,0.3815,,
07/2004,0.3848,,
08/2004,0.39,,
09/2004,0.3968,,
10/2004,0.4078,,
11/2004,0.4113,,
12/2004,0.4043,,
01/2005,0.411,,
02/2005,0.4114,,
03/2005,0.4107,,
04/2005,0.4081,,
05/2005,0.4164,,
06/2005,0.4224,,
07/2005,0.4327,,
08/2005,0.4185,,
09/2005,0.4324,,
10/2005,0.4221,,
11/2005,0.4301,,
12/2005,0.4246,,
01/2006,0.4245,,
02/2006,0.4241,,
03/2006,0.4102,,
04/2006,0.4186,,
05/2006,0.4055,,
06/2006,0.4049,,
07/2006,0.4107,,
08/2006,0.4005,,
09/2006,0.3991,,
10/2006,0.405,,
11/2006,0.4028,,
12/2006,0.403,,
01/2007,0.3933,,
02/2007,0.4013,,
03/2007,0.4111,,
04/2007,0.4144,,
05/2007,0.4173,,
06/2007,0.4236,,
07/2007,0.4229,,
08/2007,0.4076,,
09/2007,0.4367,,
10/2007,0.4455,,
11/2007,0.4297,,
12/2007,0.4412,,
01/2008,0.4474,,
02/2008,0.4762,,
03/2008,0.4608,,
04/2008,0.4753,,
05/2008,0.4833,,
06/2008,0.4829,,
07/2008,0.4768,,
08/2008,0.4717,,
09/2008,0.4435,,
10/2008,0.4102,,
11/2008,0.4269,,
12/2008,0.4796,,
01/2009,0.453,,
02/2009,0.4513,,
03/2009,0.4804,,
04/2009,0.4896,,
05/2009,0.4937,,
06/2009,0.4872,,
07/2009,0.5007,,
08/2009,0.5168,,
09/2009,0.5487,,
10/2009,0.5533,,
11/2009,0.5539,,
12/2009,0.5581,,
