date,value,vard,vardd
03/01/2023,0.6828,title,A$1=USD
04/01/2023,0.6809,narrow cat.,Exchange Rates
05/01/2023,0.6815,broad cat.,Exchange Rates - Daily - 2023 to Present
06/01/2023,0.6769,unit,USD
09/01/2023,0.6929,prices,-
10/01/2023,0.6904,source,WM/Reuters
11/01/2023,0.6911,dataset,Hist12
12/01/2023,0.6923,seriestype,Indicative
13/01/2023,0.6955,,
16/01/2023,0.6988,,
17/01/2023,0.6973,,
18/01/2023,0.6994,,
19/01/2023,0.6904,,
20/01/2023,0.6918,,
23/01/2023,0.6983,,
24/01/2023,0.7033,,
25/01/2023,0.7102,,
27/01/2023,0.7107,,
30/01/2023,0.7092,,
31/01/2023,0.7037,,
01/02/2023,0.7068,,
02/02/2023,0.715,,
03/02/2023,0.7062,,
06/02/2023,0.6943,,
07/02/2023,0.6931,,
08/02/2023,0.6964,,
09/02/2023,0.6954,,
10/02/2023,0.6923,,
13/02/2023,0.6908,,
14/02/2023,0.6975,,
15/02/2023,0.6937,,
16/02/2023,0.6922,,
17/02/2023,0.6843,,
20/02/2023,0.6892,,
21/02/2023,0.6896,,
22/02/2023,0.6839,,
23/02/2023,0.683,,
24/02/2023,0.6814,,
27/02/2023,0.6711,,
28/02/2023,0.673,,
01/03/2023,0.675,,
02/03/2023,0.6746,,
03/03/2023,0.6744,,
06/03/2023,0.6756,,
07/03/2023,0.6713,,
08/03/2023,0.6591,,
09/03/2023,0.661,,
10/03/2023,0.6599,,
13/03/2023,0.6665,,
14/03/2023,0.6649,,
15/03/2023,0.6692,,
16/03/2023,0.6637,,
17/03/2023,0.6714,,
20/03/2023,0.6683,,
21/03/2023,0.6691,,
22/03/2023,0.6695,,
23/03/2023,0.6741,,
24/03/2023,0.6687,,
27/03/2023,0.665,,
28/03/2023,0.6689,,
29/03/2023,0.6703,,
30/03/2023,0.6687,,
31/03/2023,0.6712,,
03/04/2023,0.6663,,
04/04/2023,0.6765,,
05/04/2023,0.6736,,
06/04/2023,0.6694,,
11/04/2023,0.6677,,
12/04/2023,0.6671,,
13/04/2023,0.6701,,
14/04/2023,0.6783,,
17/04/2023,0.6715,,
18/04/2023,0.6733,,
19/04/2023,0.6727,,
20/04/2023,0.6715,,
21/04/2023,0.6708,,
24/04/2023,0.6676,,
26/04/2023,0.6609,,
27/04/2023,0.6627,,
28/04/2023,0.661,,
01/05/2023,0.6639,,
02/05/2023,0.6705,,
03/05/2023,0.6664,,
04/05/2023,0.669,,
05/05/2023,0.6735,,
08/05/2023,0.6775,,
09/05/2023,0.6778,,
10/05/2023,0.6764,,
11/05/2023,0.6775,,
12/05/2023,0.669,,
15/05/2023,0.6682,,
16/05/2023,0.6674,,
17/05/2023,0.6639,,
18/05/2023,0.6647,,
19/05/2023,0.6634,,
22/05/2023,0.664,,
23/05/2023,0.665,,
24/05/2023,0.6598,,
25/05/2023,0.6527,,
26/05/2023,0.6515,,
29/05/2023,0.6547,,
30/05/2023,0.6509,,
31/05/2023,0.6495,,
01/06/2023,0.6511,,
02/06/2023,0.6612,,
05/06/2023,0.6607,,
06/06/2023,0.6661,,
07/06/2023,0.6678,,
08/06/2023,0.6662,,
09/06/2023,0.6708,,
13/06/2023,0.6761,,
14/06/2023,0.6767,,
15/06/2023,0.6821,,
16/06/2023,0.6888,,
19/06/2023,0.6865,,
20/06/2023,0.6803,,
21/06/2023,0.6783,,
22/06/2023,0.6765,,
23/06/2023,0.6697,,
26/06/2023,0.6679,,
27/06/2023,0.6712,,
28/06/2023,0.6646,,
29/06/2023,0.6614,,
30/06/2023,0.663,,
03/07/2023,0.6664,,
04/07/2023,0.6653,,
05/07/2023,0.6688,,
06/07/2023,0.6661,,
07/07/2023,0.6635,,
10/07/2023,0.6657,,
11/07/2023,0.6682,,
12/07/2023,0.6709,,
13/07/2023,0.6808,,
14/07/2023,0.6889,,
17/07/2023,0.6814,,
18/07/2023,0.6821,,
19/07/2023,0.6794,,
20/07/2023,0.6828,,
21/07/2023,0.6775,,
24/07/2023,0.6736,,
25/07/2023,0.6768,,
26/07/2023,0.6763,,
27/07/2023,0.6793,,
28/07/2023,0.6669,,
31/07/2023,0.6682,,
01/08/2023,0.6673,,
02/08/2023,0.6581,,
03/08/2023,0.6538,,
04/08/2023,0.6573,,
08/08/2023,0.6531,,
09/08/2023,0.6556,,
10/08/2023,0.6545,,
11/08/2023,0.6522,,
14/08/2023,0.6475,,
15/08/2023,0.6512,,
16/08/2023,0.6451,,
17/08/2023,0.6385,,
18/08/2023,0.6407,,
21/08/2023,0.64,,
22/08/2023,0.6417,,
23/08/2023,0.6441,,
24/08/2023,0.6479,,
25/08/2023,0.6417,,
28/08/2023,0.6431,,
29/08/2023,0.6446,,
30/08/2023,0.6475,,
31/08/2023,0.6485,,
01/09/2023,0.6471,,
04/09/2023,0.6474,,
05/09/2023,0.6401,,
06/09/2023,0.6403,,
07/09/2023,0.638,,
08/09/2023,0.6407,,
11/09/2023,0.6437,,
12/09/2023,0.6425,,
13/09/2023,0.6409,,
14/09/2023,0.6441,,
15/09/2023,0.6467,,
18/09/2023,0.6445,,
19/09/2023,0.6431,,
20/09/2023,0.6452,,
21/09/2023,0.6403,,
22/09/2023,0.6425,,
25/09/2023,0.6418,,
26/09/2023,0.6414,,
27/09/2023,0.6379,,
28/09/2023,0.6377,,
29/09/2023,0.6458,,
03/10/2023,0.6316,,
04/10/2023,0.6321,,
05/10/2023,0.6372,,
06/10/2023,0.6368,,
09/10/2023,0.635,,
10/10/2023,0.6411,,
11/10/2023,0.6421,,
12/10/2023,0.6423,,
13/10/2023,0.6317,,
16/10/2023,0.6323,,
17/10/2023,0.6355,,
18/10/2023,0.6379,,
19/10/2023,0.6303,,
20/10/2023,0.6316,,
23/10/2023,0.6311,,
24/10/2023,0.6359,,
25/10/2023,0.6386,,
26/10/2023,0.6278,,
27/10/2023,0.6345,,
30/10/2023,0.6353,,
31/10/2023,0.6346,,
01/11/2023,0.6332,,
02/11/2023,0.6424,,
03/11/2023,0.6433,,
06/11/2023,0.651,,
07/11/2023,0.6439,,
08/11/2023,0.644,,
09/11/2023,0.6416,,
10/11/2023,0.6361,,
13/11/2023,0.636,,
14/11/2023,0.6372,,
15/11/2023,0.65,,
16/11/2023,0.6471,,
17/11/2023,0.6468,,
20/11/2023,0.655,,
21/11/2023,0.6577,,
22/11/2023,0.6555,,
23/11/2023,0.6554,,
24/11/2023,0.6563,,
27/11/2023,0.6575,,
28/11/2023,0.6623,,
29/11/2023,0.665,,
30/11/2023,0.6648,,
01/12/2023,0.6611,,
04/12/2023,0.6656,,
05/12/2023,0.6584,,
06/12/2023,0.6581,,
07/12/2023,0.6529,,
08/12/2023,0.6618,,
11/12/2023,0.6555,,
12/12/2023,0.6591,,
13/12/2023,0.6555,,
14/12/2023,0.6712,,
15/12/2023,0.6717,,
18/12/2023,0.6714,,
19/12/2023,0.6724,,
20/12/2023,0.6775,,
21/12/2023,0.6748,,
22/12/2023,0.6782,,
27/12/2023,0.6837,,
28/12/2023,0.6842,,
