date,value,vard,vardd
03/01/2023,4.6994,title,A$1=CNY
04/01/2023,4.6906,narrow cat.,Exchange Rates
05/01/2023,4.6916,broad cat.,Exchange Rates - Daily - 2023 to Present
06/01/2023,4.6378,unit,CNY
09/01/2023,4.7029,prices,-
10/01/2023,4.675,source,RBA
11/01/2023,4.6803,dataset,Hist12
12/01/2023,4.678,seriestype,Indicative
13/01/2023,4.6815,,
16/01/2023,4.682,,
17/01/2023,4.7156,,
18/01/2023,4.743,,
19/01/2023,4.6743,,
20/01/2023,4.6963,,
23/01/2023,4.7376,,
24/01/2023,4.7715,,
25/01/2023,4.8184,,
27/01/2023,4.8217,,
30/01/2023,4.7864,,
31/01/2023,4.7547,,
01/02/2023,4.7705,,
02/02/2023,4.7982,,
03/02/2023,4.7636,,
06/02/2023,4.7062,,
07/02/2023,4.7032,,
08/02/2023,4.7208,,
09/02/2023,4.7204,,
10/02/2023,4.7125,,
13/02/2023,4.7195,,
14/02/2023,4.7534,,
15/02/2023,4.7482,,
16/02/2023,4.7411,,
17/02/2023,4.7064,,
20/02/2023,4.7309,,
21/02/2023,4.7384,,
22/02/2023,4.7141,,
23/02/2023,4.7007,,
24/02/2023,4.7208,,
27/02/2023,4.6775,,
28/02/2023,4.669,,
01/03/2023,4.6666,,
02/03/2023,4.6506,,
03/03/2023,4.6569,,
06/03/2023,4.6694,,
07/03/2023,4.6561,,
08/03/2023,4.5964,,
09/03/2023,4.6061,,
10/03/2023,4.5963,,
13/03/2023,4.5854,,
14/03/2023,4.5694,,
15/03/2023,4.607,,
16/03/2023,4.5807,,
17/03/2023,4.6094,,
20/03/2023,4.6129,,
21/03/2023,4.6051,,
22/03/2023,4.6106,,
23/03/2023,4.6046,,
24/03/2023,4.5769,,
27/03/2023,4.5745,,
28/03/2023,4.6037,,
29/03/2023,4.6158,,
30/03/2023,4.6074,,
31/03/2023,4.6051,,
03/04/2023,4.5912,,
04/04/2023,4.657,,
05/04/2023,4.6339,,
06/04/2023,4.6061,,
11/04/2023,4.5966,,
12/04/2023,4.594,,
13/04/2023,4.6068,,
14/04/2023,4.6385,,
17/04/2023,4.6141,,
18/04/2023,4.6265,,
19/04/2023,4.6304,,
20/04/2023,4.6256,,
21/04/2023,4.6201,,
24/04/2023,4.6062,,
26/04/2023,4.5739,,
27/04/2023,4.5836,,
28/04/2023,4.5709,,
01/05/2023,4.5893,,
02/05/2023,4.6349,,
03/05/2023,4.6066,,
04/05/2023,4.6174,,
05/05/2023,4.655,,
08/05/2023,4.6857,,
09/05/2023,4.6925,,
10/05/2023,4.6872,,
11/05/2023,4.6965,,
12/05/2023,4.6473,,
15/05/2023,4.6487,,
16/05/2023,4.6474,,
17/05/2023,4.6459,,
18/05/2023,4.6621,,
19/05/2023,4.6697,,
22/05/2023,4.6647,,
23/05/2023,4.69,,
24/05/2023,4.6467,,
25/05/2023,4.6137,,
26/05/2023,4.5979,,
29/05/2023,4.6249,,
30/05/2023,4.6185,,
31/05/2023,4.6096,,
01/06/2023,4.6264,,
02/06/2023,4.6757,,
05/06/2023,4.6967,,
06/06/2023,4.7373,,
07/06/2023,4.7557,,
08/06/2023,4.7523,,
09/06/2023,4.7778,,
13/06/2023,4.8441,,
14/06/2023,4.8501,,
15/06/2023,4.878,,
16/06/2023,4.9088,,
19/06/2023,4.9071,,
20/06/2023,4.8816,,
21/06/2023,4.8798,,
22/06/2023,4.8569,,
23/06/2023,4.808,,
26/06/2023,4.8202,,
27/06/2023,4.8406,,
28/06/2023,4.804,,
29/06/2023,4.7944,,
30/06/2023,4.8079,,
03/07/2023,4.8307,,
04/07/2023,4.813,,
05/07/2023,4.8384,,
06/07/2023,4.8284,,
07/07/2023,4.8041,,
10/07/2023,4.8199,,
11/07/2023,4.8133,,
12/07/2023,4.8253,,
13/07/2023,4.8839,,
14/07/2023,4.9105,,
17/07/2023,4.8873,,
18/07/2023,4.8926,,
19/07/2023,4.896,,
20/07/2023,4.9002,,
21/07/2023,4.859,,
24/07/2023,4.8482,,
25/07/2023,4.835,,
26/07/2023,4.8402,,
27/07/2023,4.8488,,
28/07/2023,4.7695,,
31/07/2023,4.777,,
01/08/2023,4.7823,,
02/08/2023,4.7267,,
03/08/2023,4.6998,,
04/08/2023,4.7192,,
08/08/2023,4.7104,,
09/08/2023,4.7249,,
10/08/2023,4.7205,,
11/08/2023,4.7148,,
14/08/2023,4.6988,,
15/08/2023,4.7396,,
16/08/2023,4.7073,,
17/08/2023,4.6708,,
18/08/2023,4.6642,,
21/08/2023,4.6775,,
22/08/2023,4.6772,,
23/08/2023,4.6913,,
24/08/2023,4.7121,,
25/08/2023,4.6734,,
28/08/2023,4.6868,,
29/08/2023,4.6986,,
30/08/2023,4.7209,,
31/08/2023,4.7267,,
01/09/2023,4.6985,,
04/09/2023,4.7026,,
05/09/2023,4.6681,,
06/09/2023,4.6771,,
07/09/2023,4.674,,
08/09/2023,4.7046,,
11/09/2023,4.6892,,
12/09/2023,4.6832,,
13/09/2023,4.6653,,
14/09/2023,4.6851,,
15/09/2023,4.6985,,
18/09/2023,4.6967,,
19/09/2023,4.6928,,
20/09/2023,4.7092,,
21/09/2023,4.6754,,
22/09/2023,4.6922,,
25/09/2023,4.6897,,
26/09/2023,4.6886,,
27/09/2023,4.6599,,
28/09/2023,4.6606,,
29/09/2023,4.713,,
03/10/2023,4.6094,,
04/10/2023,4.6131,,
05/10/2023,4.6503,,
06/10/2023,4.6474,,
09/10/2023,4.6337,,
10/10/2023,4.6721,,
11/10/2023,4.6837,,
12/10/2023,4.6885,,
13/10/2023,4.6153,,
16/10/2023,4.6214,,
17/10/2023,4.6473,,
18/10/2023,4.6598,,
19/10/2023,4.6113,,
20/10/2023,4.6216,,
23/10/2023,4.6181,,
24/10/2023,4.6443,,
25/10/2023,4.6695,,
26/10/2023,4.5942,,
27/10/2023,4.6427,,
30/10/2023,4.6491,,
31/10/2023,4.6436,,
01/11/2023,4.6345,,
02/11/2023,4.701,,
03/11/2023,4.7048,,
06/11/2023,4.7396,,
07/11/2023,4.6869,,
08/11/2023,4.6841,,
09/11/2023,4.6732,,
10/11/2023,4.6386,,
13/11/2023,4.6408,,
14/11/2023,4.6475,,
15/11/2023,4.7044,,
16/11/2023,4.6979,,
17/11/2023,4.686,,
20/11/2023,4.7013,,
21/11/2023,4.6916,,
22/11/2023,4.6789,,
23/11/2023,4.6824,,
24/11/2023,4.6925,,
27/11/2023,4.7035,,
28/11/2023,4.7365,,
29/11/2023,4.7355,,
30/11/2023,4.7378,,
01/12/2023,4.7192,,
04/12/2023,4.7503,,
05/12/2023,4.704,,
06/12/2023,4.7107,,
07/12/2023,4.6754,,
08/12/2023,4.7354,,
11/12/2023,4.7111,,
12/12/2023,4.7302,,
13/12/2023,4.7084,,
14/12/2023,4.7879,,
15/12/2023,4.773,,
18/12/2023,4.7866,,
19/12/2023,4.8028,,
20/12/2023,4.8334,,
21/12/2023,4.8226,,
22/12/2023,4.8481,,
27/12/2023,4.887,,
28/12/2023,4.8709,,
