date,value,vard,vardd
01/1970,888,title,Retail sales
02/1970,893,narrow cat.,Output and Labour
03/1970,898,broad cat.,Monthly Activity Indicators
04/1970,897,unit,$ million
05/1970,907,prices,-
06/1970,906,source,ABS
07/1970,907,dataset,H3
08/1970,916,seriestype,Seasonally adjusted
09/1970,923,,
10/1970,944,,
11/1970,946,,
12/1970,949,,
01/1971,959,,
02/1971,964,,
03/1971,970,,
04/1971,985,,
05/1971,993,,
06/1971,998,,
07/1971,1003,,
08/1971,1007,,
09/1971,1011,,
10/1971,1014,,
11/1971,1015,,
12/1971,1016,,
01/1972,1012,,
02/1972,1048,,
03/1972,1048,,
04/1972,1043,,
05/1972,1060,,
06/1972,1064,,
07/1972,1078,,
08/1972,1085,,
09/1972,1099,,
10/1972,1113,,
11/1972,1121,,
12/1972,1135,,
01/1973,1143,,
02/1973,1157,,
03/1973,1173,,
04/1973,1193,,
05/1973,1210,,
06/1973,1238,,
07/1973,1254,,
08/1973,1281,,
09/1973,1305,,
10/1973,1324,,
11/1973,1348,,
12/1973,1366,,
01/1974,1410,,
02/1974,1418,,
03/1974,1425,,
04/1974,1453,,
05/1974,1470,,
06/1974,1503,,
07/1974,1525,,
08/1974,1545,,
09/1974,1557,,
10/1974,1570,,
11/1974,1563,,
12/1974,1604,,
01/1975,1628,,
02/1975,1650,,
03/1975,1672,,
04/1975,1707,,
05/1975,1703,,
06/1975,1738,,
07/1975,1767,,
08/1975,1779,,
09/1975,1808,,
10/1975,1841,,
11/1975,1867,,
12/1975,1904,,
01/1976,2027,,
02/1976,2037,,
03/1976,2090,,
04/1976,2017,,
05/1976,2038,,
06/1976,2059,,
07/1976,2095,,
08/1976,2122,,
09/1976,2131,,
10/1976,2139,,
11/1976,2176,,
12/1976,2178,,
01/1977,2195,,
02/1977,2210,,
03/1977,2223,,
04/1977,2231,,
05/1977,2300,,
06/1977,2310,,
07/1977,2299,,
08/1977,2332,,
09/1977,2346,,
10/1977,2406,,
11/1977,2385,,
12/1977,2398,,
01/1978,2360,,
02/1978,2442,,
03/1978,2429,,
04/1978,2529,,
05/1978,2543,,
06/1978,2549,,
07/1978,2566,,
08/1978,2587,,
09/1978,2632,,
10/1978,2636,,
11/1978,2650,,
12/1978,2690,,
01/1979,2675,,
02/1979,2715,,
03/1979,2735,,
04/1979,2758,,
05/1979,2760,,
06/1979,2769,,
07/1979,2826,,
08/1979,2896,,
09/1979,2837,,
10/1979,2876,,
11/1979,2925,,
12/1979,2938,,
01/1980,3000,,
02/1980,3005,,
03/1980,3077,,
04/1980,3066,,
05/1980,3134,,
06/1980,3191,,
07/1980,3217,,
08/1980,3265,,
09/1980,3298,,
10/1980,3326,,
11/1980,3331,,
12/1980,3400,,
01/1981,3400,,
02/1981,3451,,
03/1981,3472,,
04/1981,3494,,
05/1981,3546,,
06/1981,3575,,
07/1981,3622,,
08/1981,3718,,
09/1981,3734,,
10/1981,3713,,
11/1981,3716,,
12/1981,3776,,
01/1982,3836,,
02/1982,3786,,
03/1982,3894,,
04/1982,3519,,
05/1982,3528,,
06/1982,3562,,
07/1982,3554,,
08/1982,3582,,
09/1982,3581,,
10/1982,3596,,
11/1982,3652,,
12/1982,3650,,
01/1983,3696,,
02/1983,3821,,
03/1983,3823,,
04/1983,3885,,
05/1983,3793,,
06/1983,3839,,
07/1983,3871,,
08/1983,3946,,
09/1983,3951,,
10/1983,3972,,
11/1983,3983,,
12/1983,4018,,
01/1984,4039,,
02/1984,4061,,
03/1984,4099,,
04/1984,4098,,
05/1984,4122,,
06/1984,4093,,
07/1984,4224,,
08/1984,4165,,
09/1984,4193,,
10/1984,4245,,
11/1984,4287,,
12/1984,4302,,
01/1985,4341,,
02/1985,4379,,
03/1985,4407,,
04/1985,4477,,
05/1985,4577,,
06/1985,4575,,
07/1985,4649,,
08/1985,4655,,
09/1985,4722,,
10/1985,4788,,
11/1985,4831,,
12/1985,4877,,
01/1986,4861,,
02/1986,4880,,
03/1986,4827,,
04/1986,4961,,
05/1986,5118,,
06/1986,5061,,
07/1986,5096,,
08/1986,5195,,
09/1986,5188,,
10/1986,5177,,
11/1986,5199,,
12/1986,5253,,
01/1987,5277,,
02/1987,5323,,
03/1987,5344,,
04/1987,5367,,
05/1987,5413,,
06/1987,5445,,
07/1987,5554,,
08/1987,5582,,
09/1987,5595,,
10/1987,5626,,
11/1987,5653,,
12/1987,5711,,
01/1988,5659,,
02/1988,5751,,
03/1988,5807,,
04/1988,5863,,
05/1988,5936,,
06/1988,5977,,
07/1988,5969,,
08/1988,6024,,
09/1988,6079,,
10/1988,6167,,
11/1988,6212,,
12/1988,6308,,
01/1989,6459,,
02/1989,6339,,
03/1989,6421,,
04/1989,6494,,
05/1989,6475,,
06/1989,6597,,
07/1989,6632,,
08/1989,6631,,
09/1989,6755,,
10/1989,6732,,
11/1989,6795,,
12/1989,6887,,
01/1990,6842,,
02/1990,6855,,
03/1990,6904,,
04/1990,6926,,
05/1990,6947,,
06/1990,7023,,
07/1990,6978,,
08/1990,7026,,
09/1990,6962,,
10/1990,6957,,
11/1990,7011,,
12/1990,7017,,
01/1991,7086,,
02/1991,7142,,
03/1991,7106,,
04/1991,7122,,
05/1991,7118,,
06/1991,7101,,
07/1991,7425,,
08/1991,7400,,
09/1991,7321,,
10/1991,7485,,
11/1991,7437,,
12/1991,7411,,
01/1992,7464,,
02/1992,7483,,
03/1992,7600,,
04/1992,7685,,
05/1992,7672,,
06/1992,7598,,
07/1992,7618,,
08/1992,7524,,
09/1992,7657,,
10/1992,7724,,
11/1992,7738,,
12/1992,7633,,
01/1993,7771,,
02/1993,7755,,
03/1993,7795,,
04/1993,7792,,
05/1993,7869,,
06/1993,7876,,
07/1993,7819,,
08/1993,7816,,
09/1993,7937,,
