date,value,vard,vardd
01/1970,68,title,Private non-residential building approvals
02/1970,47,narrow cat.,Output and Labour
03/1970,91,broad cat.,Monthly Activity Indicators
04/1970,90,unit,$ million
05/1970,76,prices,-
06/1970,89,source,ABS
07/1970,100,dataset,H3
08/1970,54,seriestype,Original
09/1970,60,,
10/1970,93,,
11/1970,85,,
12/1970,61,,
01/1971,54,,
02/1971,61,,
03/1971,77,,
04/1971,63,,
05/1971,66,,
06/1971,69,,
07/1971,75,,
08/1971,95,,
09/1971,87,,
10/1971,62,,
11/1971,101,,
12/1971,58,,
01/1972,37,,
02/1972,66,,
03/1972,65,,
04/1972,59,,
05/1972,84,,
06/1972,90,,
07/1972,130,,
08/1972,74,,
09/1972,53,,
10/1972,109,,
11/1972,75,,
12/1972,70,,
01/1973,62,,
02/1973,98,,
03/1973,155,,
04/1973,87,,
05/1973,75,,
06/1973,119,,
07/1973,117,,
08/1973,96,,
09/1973,84,,
10/1973,94,,
11/1973,123,,
12/1973,88,,
01/1974,82,,
02/1974,95,,
03/1974,84,,
04/1974,74,,
05/1974,109,,
06/1974,104,,
07/1974,113,,
08/1974,80,,
09/1974,65,,
10/1974,93,,
11/1974,76,,
12/1974,59,,
01/1975,52,,
02/1975,47,,
03/1975,55,,
04/1975,65,,
05/1975,70,,
06/1975,56,,
07/1975,88,,
08/1975,58,,
09/1975,102,,
10/1975,63,,
11/1975,59,,
12/1975,91,,
01/1976,80,,
02/1976,66,,
03/1976,79,,
04/1976,82,,
05/1976,92,,
06/1976,86,,
07/1976,94,,
08/1976,80,,
09/1976,100,,
10/1976,89,,
11/1976,88,,
12/1976,113,,
01/1977,74,,
02/1977,93,,
03/1977,101,,
04/1977,100,,
05/1977,107,,
06/1977,109,,
07/1977,108,,
08/1977,110,,
09/1977,101,,
10/1977,140,,
11/1977,130,,
12/1977,109,,
01/1978,84,,
02/1978,107,,
03/1978,117,,
04/1978,120,,
05/1978,150,,
06/1978,117,,
07/1978,115,,
08/1978,147,,
09/1978,156,,
10/1978,150,,
11/1978,138,,
12/1978,105,,
01/1979,97,,
02/1979,150,,
03/1979,139,,
04/1979,125,,
05/1979,150,,
06/1979,168,,
07/1979,132,,
08/1979,148,,
09/1979,136,,
10/1979,150,,
11/1979,317,,
12/1979,134,,
01/1980,139,,
02/1980,142,,
03/1980,173,,
04/1980,160,,
05/1980,155,,
06/1980,206,,
07/1980,203,,
08/1980,203,,
09/1980,170,,
10/1980,237,,
11/1980,187,,
12/1980,189,,
01/1981,133,,
02/1981,184,,
03/1981,209,,
04/1981,216,,
05/1981,290,,
06/1981,250,,
07/1981,231,,
08/1981,216,,
09/1981,334,,
10/1981,256,,
11/1981,168,,
12/1981,270,,
01/1982,180,,
02/1982,236,,
03/1982,336,,
04/1982,217,,
05/1982,284,,
06/1982,362,,
07/1982,235,,
08/1982,229,,
09/1982,203,,
10/1982,199,,
11/1982,197,,
12/1982,203,,
01/1983,186,,
02/1983,178,,
03/1983,196,,
04/1983,203,,
05/1983,232,,
06/1983,184,,
07/1983,260,,
08/1983,294,,
09/1983,282,,
10/1983,290,,
11/1983,212,,
12/1983,182,,
01/1984,168,,
02/1984,246,,
03/1984,315,,
04/1984,231,,
05/1984,269,,
06/1984,283,,
07/1984,371,,
08/1984,309,,
09/1984,256,,
10/1984,375,,
11/1984,421,,
12/1984,338,,
01/1985,311,,
02/1985,378,,
03/1985,540,,
04/1985,441,,
05/1985,452,,
06/1985,564,,
07/1985,436,,
08/1985,483,,
09/1985,525,,
10/1985,468,,
11/1985,626,,
12/1985,349,,
01/1986,376,,
02/1986,360,,
03/1986,330,,
04/1986,539,,
05/1986,425,,
06/1986,483,,
07/1986,405,,
08/1986,533,,
09/1986,470,,
10/1986,552,,
11/1986,392,,
12/1986,532,,
01/1987,392,,
02/1987,399,,
03/1987,573,,
04/1987,568,,
05/1987,514,,
06/1987,649,,
07/1987,648,,
08/1987,966,,
09/1987,621,,
10/1987,764,,
11/1987,774,,
12/1987,671,,
01/1988,594,,
02/1988,817,,
03/1988,585,,
04/1988,762,,
05/1988,1061,,
06/1988,699,,
07/1988,1024,,
08/1988,788,,
09/1988,911,,
10/1988,740,,
11/1988,938,,
12/1988,671,,
01/1989,1015,,
02/1989,643,,
03/1989,1045,,
04/1989,870,,
05/1989,1163,,
06/1989,995,,
07/1989,772,,
08/1989,892,,
09/1989,804,,
10/1989,1196,,
11/1989,813,,
12/1989,500,,
01/1990,1372,,
02/1990,679,,
03/1990,692,,
04/1990,683,,
05/1990,1045,,
06/1990,480,,
07/1990,467,,
08/1990,791,,
09/1990,604,,
10/1990,502,,
11/1990,567,,
12/1990,341,,
01/1991,366,,
02/1991,808,,
03/1991,359,,
04/1991,438,,
05/1991,567,,
06/1991,421,,
07/1991,501,,
08/1991,411,,
09/1991,383,,
10/1991,596,,
11/1991,350,,
12/1991,378,,
01/1992,397,,
02/1992,322,,
03/1992,378,,
04/1992,316,,
05/1992,397,,
06/1992,315,,
07/1992,344,,
08/1992,409,,
09/1992,424,,
10/1992,303,,
11/1992,424,,
12/1992,572,,
01/1993,473,,
02/1993,401,,
03/1993,396,,
04/1993,436,,
05/1993,362,,
06/1993,522,,
07/1993,381,,
08/1993,554,,
09/1993,687,,
10/1993,421,,
11/1993,425,,
12/1993,457,,
01/1994,303,,
02/1994,492,,
03/1994,436,,
04/1994,448,,
05/1994,446,,
06/1994,1006,,
07/1994,399,,
08/1994,609,,
09/1994,414,,
10/1994,524,,
11/1994,489,,
12/1994,440,,
01/1995,421,,
02/1995,491,,
03/1995,523,,
04/1995,935,,
05/1995,722,,
06/1995,825,,
07/1995,499,,
08/1995,811,,
09/1995,660,,
10/1995,846,,
11/1995,554,,
12/1995,455,,
01/1996,601,,
02/1996,758,,
03/1996,478,,
04/1996,663,,
05/1996,788,,
06/1996,542,,
07/1996,624,,
08/1996,809,,
09/1996,836,,
10/1996,1161,,
11/1996,1198,,
12/1996,780,,
01/1997,692,,
02/1997,632,,
03/1997,528,,
04/1997,651,,
05/1997,621,,
06/1997,677,,
07/1997,1132,,
08/1997,753,,
09/1997,827,,
10/1997,903,,
11/1997,827,,
12/1997,866,,
01/1998,739,,
02/1998,733,,
03/1998,544,,
04/1998,846,,
05/1998,1181,,
06/1998,924,,
07/1998,701,,
08/1998,877,,
09/1998,721,,
10/1998,747,,
11/1998,991,,
12/1998,504,,
01/1999,689,,
02/1999,835,,
03/1999,821,,
04/1999,651,,
05/1999,853,,
06/1999,631,,
07/1999,900,,
08/1999,863,,
09/1999,682,,
10/1999,675,,
11/1999,645,,
12/1999,611,,
01/2000,673,,
02/2000,676,,
03/2000,702,,
04/2000,1003,,
05/2000,790,,
06/2000,842,,
07/2000,851,,
08/2000,779,,
09/2000,760,,
10/2000,836,,
11/2000,710,,
12/2000,612,,
01/2001,813,,
02/2001,724,,
03/2001,771,,
04/2001,930,,
05/2001,1101,,
06/2001,644,,
07/2001,943,,
08/2001,706,,
09/2001,732,,
10/2001,928,,
11/2001,835,,
12/2001,870,,
01/2002,772,,
02/2002,1096,,
03/2002,738,,
04/2002,839,,
05/2002,864,,
06/2002,672,,
07/2002,877,,
08/2002,1342,,
09/2002,1174,,
10/2002,1036,,
11/2002,1468,,
12/2002,914,,
01/2003,1285,,
02/2003,1196,,
03/2003,1088,,
04/2003,1021,,
05/2003,1271,,
06/2003,1058,,
07/2003,1280,,
08/2003,1238,,
09/2003,1161,,
10/2003,1161,,
11/2003,813,,
12/2003,1044,,
01/2004,1052,,
02/2004,1009,,
03/2004,1074,,
04/2004,1052,,
05/2004,1249,,
06/2004,1047,,
07/2004,1194,,
08/2004,1495,,
09/2004,1284,,
10/2004,1337,,
11/2004,1396,,
12/2004,985,,
01/2005,1112,,
02/2005,1238,,
03/2005,1546,,
04/2005,1587,,
05/2005,1202,,
06/2005,1611,,
07/2005,1764,,
08/2005,1304,,
09/2005,1853,,
10/2005,1605,,
11/2005,1804,,
12/2005,1336,,
01/2006,1227,,
02/2006,1521,,
03/2006,1811,,
04/2006,1735,,
05/2006,1551,,
06/2006,1541,,
07/2006,1979,,
08/2006,1495,,
09/2006,2013,,
10/2006,2004,,
11/2006,1919,,
12/2006,1698,,
01/2007,2057,,
02/2007,1706,,
03/2007,2211,,
04/2007,1758,,
05/2007,1967,,
06/2007,2114,,
07/2007,2262,,
08/2007,1923,,
09/2007,2310,,
10/2007,3512,,
11/2007,2872,,
12/2007,2440,,
01/2008,2970,,
02/2008,2105,,
03/2008,2323,,
04/2008,2380,,
05/2008,2844,,
06/2008,2339,,
07/2008,2649,,
08/2008,1951,,
09/2008,2654,,
10/2008,1663,,
11/2008,1678,,
12/2008,1322,,
01/2009,975,,
02/2009,1230,,
03/2009,1488,,
04/2009,1298,,
05/2009,1288,,
06/2009,1528,,
07/2009,1878,,
08/2009,2461,,
09/2009,1387,,
10/2009,2146,,
11/2009,1888,,
12/2009,1533,,
01/2010,1696,,
02/2010,1342,,
03/2010,1585,,
04/2010,1200,,
05/2010,1434,,
06/2010,1890,,
07/2010,1492,,
08/2010,1638,,
09/2010,1805,,
10/2010,1880,,
11/2010,1769,,
12/2010,1778,,
01/2011,1062,,
02/2011,1839,,
03/2011,2184,,
04/2011,1591,,
05/2011,1886,,
06/2011,1808,,
07/2011,1818,,
08/2011,2420,,
09/2011,1924,,
10/2011,1766,,
11/2011,1792,,
12/2011,1572,,
01/2012,4801,,
02/2012,2328,,
03/2012,1797,,
04/2012,1473,,
05/2012,2778,,
06/2012,1845,,
07/2012,2086,,
08/2012,2599,,
09/2012,1595,,
10/2012,2543,,
11/2012,2034,,
12/2012,1615,,
01/2013,2279,,
02/2013,2056,,
03/2013,2649,,
04/2013,2585,,
05/2013,3173,,
06/2013,1693,,
07/2013,2240,,
08/2013,2444,,
09/2013,2145,,
10/2013,3351,,
11/2013,2111,,
12/2013,2581,,
01/2014,2639,,
02/2014,2284,,
03/2014,2064,,
04/2014,1428,,
05/2014,2174,,
06/2014,3210,,
07/2014,1959,,
08/2014,1795,,
09/2014,1956,,
10/2014,2206,,
11/2014,2084,,
12/2014,1848,,
01/2015,3239,,
02/2015,2089,,
03/2015,1874,,
04/2015,1776,,
05/2015,2334,,
06/2015,1946,,
07/2015,2382,,
08/2015,1910,,
09/2015,2520,,
10/2015,2480,,
11/2015,2105,,
12/2015,2191,,
01/2016,2093,,
02/2016,1989,,
03/2016,2215,,
04/2016,2315,,
05/2016,2761,,
06/2016,2342,,
07/2016,2604,,
08/2016,2488,,
09/2016,4514,,
10/2016,2456,,
11/2016,2706,,
12/2016,2450,,
01/2017,1919,,
02/2017,2614,,
03/2017,2432,,
04/2017,2829,,
05/2017,4064,,
06/2017,3276,,
07/2017,3187,,
08/2017,2858,,
09/2017,4002,,
10/2017,3780,,
11/2017,3315,,
12/2017,2642,,
01/2018,2240,,
02/2018,2766,,
03/2018,2388,,
04/2018,2166,,
05/2018,3143,,
06/2018,2572,,
07/2018,4122,,
08/2018,2861,,
09/2018,2335,,
10/2018,2846,,
11/2018,3043,,
12/2018,2308,,
01/2019,2636,,
02/2019,2843,,
03/2019,3291,,
04/2019,2400,,
05/2019,3775,,
06/2019,3419,,
07/2019,3580,,
08/2019,4012,,
09/2019,2725,,
10/2019,2980,,
11/2019,2919,,
12/2019,2456,,
01/2020,2486,,
02/2020,3507,,
03/2020,2591,,
04/2020,2607,,
05/2020,3038,,
06/2020,2818,,
07/2020,2728,,
08/2020,2020,,
09/2020,2058,,
10/2020,3178,,
11/2020,2400,,
12/2020,2955,,
01/2021,1623,,
02/2021,2351,,
03/2021,4342,,
04/2021,2835,,
05/2021,3244,,
06/2021,2655,,
07/2021,2723,,
08/2021,4617,,
09/2021,3246,,
10/2021,3321,,
11/2021,3588,,
12/2021,2907,,
01/2022,1702,,
02/2022,3119,,
03/2022,3162,,
04/2022,3074,,
05/2022,3762,,
06/2022,3727,,
07/2022,2896,,
08/2022,4321,,
09/2022,3869,,
10/2022,3854,,
11/2022,4778,,
12/2022,3241,,
01/2023,2362,,
02/2023,3927,,
03/2023,4189,,
04/2023,3491,,
05/2023,4248,,
06/2023,4382,,
07/2023,4175,,
08/2023,4650,,
09/2023,4213,,
10/2023,4399,,
