date,value,vard,vardd
03/1997,-7.4,title,Business conditions
04/1997,-6.7,narrow cat.,Output and Labour
05/1997,-4.3,broad cat.,Monthly Activity Indicators
06/1997,-3.1,unit,Percentage points
07/1997,-7.9,prices,-
08/1997,-5.9,source,NAB
09/1997,-3,dataset,H3
10/1997,0.3,seriestype,Seasonally adjusted
11/1997,-2.9,,
12/1997,-6.4,,
01/1998,3.2,,
02/1998,0.9,,
03/1998,-11.2,,
04/1998,6.4,,
05/1998,-6.8,,
06/1998,-14.4,,
07/1998,-4.5,,
08/1998,-5.8,,
09/1998,-5.2,,
10/1998,0,,
11/1998,0,,
12/1998,0.2,,
01/1999,5.4,,
02/1999,2.6,,
03/1999,5.8,,
04/1999,6.7,,
05/1999,8.2,,
06/1999,4.9,,
07/1999,6.7,,
08/1999,5.2,,
09/1999,5.9,,
10/1999,5.8,,
11/1999,8.5,,
12/1999,11.8,,
01/2000,7.4,,
02/2000,5.9,,
03/2000,6.3,,
04/2000,4.6,,
05/2000,-0.2,,
06/2000,10.3,,
07/2000,-2.8,,
08/2000,-2.1,,
09/2000,-9.8,,
10/2000,-15.5,,
11/2000,-13.8,,
12/2000,-14.9,,
01/2001,-14.2,,
02/2001,-15.2,,
03/2001,-14.3,,
04/2001,-16.5,,
05/2001,-13.3,,
06/2001,-4.4,,
07/2001,-4.5,,
08/2001,-5.8,,
09/2001,-3.3,,
10/2001,-10.7,,
11/2001,-5.9,,
12/2001,-1.7,,
01/2002,-1.5,,
02/2002,4.3,,
03/2002,4.2,,
04/2002,7.6,,
05/2002,9.1,,
06/2002,5.6,,
07/2002,6.6,,
08/2002,6.9,,
09/2002,10.3,,
10/2002,7.7,,
11/2002,6.7,,
12/2002,4.1,,
01/2003,6,,
02/2003,4.8,,
03/2003,4.2,,
04/2003,5.5,,
05/2003,7.3,,
06/2003,5.9,,
07/2003,10,,
08/2003,12.1,,
09/2003,10.7,,
10/2003,11.3,,
11/2003,14.3,,
12/2003,12,,
01/2004,7.3,,
02/2004,11.1,,
03/2004,13.2,,
04/2004,13.9,,
05/2004,12.5,,
06/2004,13.6,,
07/2004,11.6,,
08/2004,9.3,,
09/2004,9.4,,
10/2004,11.8,,
11/2004,10.7,,
12/2004,10.3,,
01/2005,8.9,,
02/2005,10.4,,
03/2005,5.4,,
04/2005,4.3,,
05/2005,10.2,,
06/2005,6.8,,
07/2005,4.8,,
08/2005,6.8,,
09/2005,7.4,,
10/2005,1.6,,
11/2005,7.1,,
12/2005,7.9,,
01/2006,5.7,,
02/2006,6.3,,
03/2006,16.6,,
04/2006,10.1,,
05/2006,8,,
06/2006,11.2,,
07/2006,9.1,,
08/2006,7.1,,
09/2006,10.8,,
10/2006,11.6,,
11/2006,11.6,,
12/2006,6.4,,
01/2007,14.3,,
02/2007,15,,
03/2007,15.1,,
04/2007,13.9,,
05/2007,14.3,,
06/2007,12.8,,
07/2007,17,,
08/2007,15.1,,
09/2007,11.5,,
10/2007,15.3,,
11/2007,12.4,,
12/2007,9.6,,
01/2008,12.1,,
02/2008,10.6,,
03/2008,6.3,,
04/2008,3.7,,
05/2008,5.1,,
06/2008,-2.1,,
07/2008,-7.7,,
08/2008,-7.1,,
09/2008,-6.4,,
10/2008,-15.4,,
11/2008,-19.1,,
12/2008,-13.4,,
01/2009,-11.5,,
02/2009,-19.7,,
03/2009,-19.5,,
04/2009,-14.2,,
05/2009,-15.8,,
06/2009,-6.4,,
07/2009,-2,,
08/2009,0.7,,
09/2009,-0.8,,
10/2009,7.8,,
11/2009,5.8,,
12/2009,6,,
01/2010,3.8,,
02/2010,5,,
03/2010,7.5,,
04/2010,4.1,,
05/2010,5.3,,
06/2010,2.8,,
07/2010,2.9,,
08/2010,1.5,,
09/2010,2.5,,
10/2010,-1,,
11/2010,0.2,,
12/2010,-0.4,,
01/2011,-5.4,,
02/2011,-4,,
03/2011,3.8,,
04/2011,1,,
05/2011,-1.6,,
06/2011,-1.1,,
07/2011,-3.2,,
08/2011,-5.4,,
09/2011,-1.2,,
10/2011,-2.7,,
11/2011,-1.8,,
12/2011,-2.7,,
01/2012,-3.2,,
02/2012,-0.9,,
03/2012,-0.4,,
04/2012,-3.1,,
05/2012,-6.7,,
06/2012,-4.2,,
07/2012,-6.4,,
08/2012,-1.8,,
09/2012,-7.2,,
10/2012,-8.7,,
11/2012,-9.2,,
12/2012,-8.8,,
01/2013,-7.5,,
02/2013,-6.6,,
03/2013,-11,,
04/2013,-9.3,,
05/2013,-7,,
06/2013,-12,,
07/2013,-10.9,,
08/2013,-10.6,,
09/2013,-8,,
10/2013,-7,,
11/2013,-6,,
12/2013,1.9,,
01/2014,1.8,,
02/2014,-1.6,,
03/2014,-3.6,,
04/2014,-1.7,,
05/2014,-3.1,,
06/2014,-1.9,,
07/2014,4.2,,
08/2014,0.9,,
09/2014,-2.8,,
10/2014,9,,
11/2014,3.3,,
12/2014,1.8,,
01/2015,-0.4,,
02/2015,0.7,,
03/2015,2.5,,
04/2015,1.8,,
05/2015,4.7,,
06/2015,6,,
07/2015,4.5,,
08/2015,7.6,,
09/2015,6.6,,
10/2015,7,,
11/2015,9.1,,
