date,value,vard,vardd
01/1970,14.3,title,Year-ended retail sales growth
02/1970,15.8,narrow cat.,Output and Labour
03/1970,13,broad cat.,Monthly Activity Indicators
04/1970,14.6,unit,Per cent
05/1970,15.5,prices,-
06/1970,12.3,source,ABS
07/1970,7.9,dataset,H3
08/1970,8,seriestype,Seasonally adjusted
09/1970,8.9,,
10/1970,10.3,,
11/1970,9.7,,
12/1970,8.3,,
01/1971,8,,
02/1971,8,,
03/1971,8,,
04/1971,9.8,,
05/1971,9.5,,
06/1971,10.2,,
07/1971,10.6,,
08/1971,10,,
09/1971,9.5,,
10/1971,7.4,,
11/1971,7.3,,
12/1971,7.1,,
01/1972,5.6,,
02/1972,8.7,,
03/1972,8,,
04/1972,5.9,,
05/1972,6.7,,
06/1972,6.6,,
07/1972,7.5,,
08/1972,7.7,,
09/1972,8.7,,
10/1972,9.8,,
11/1972,10.4,,
12/1972,11.7,,
01/1973,13,,
02/1973,10.4,,
03/1973,11.9,,
04/1973,14.4,,
05/1973,14.2,,
06/1973,16.3,,
07/1973,16.3,,
08/1973,18.1,,
09/1973,18.8,,
10/1973,18.9,,
11/1973,20.3,,
12/1973,20.4,,
01/1974,23.3,,
02/1974,22.6,,
03/1974,21.5,,
04/1974,21.8,,
05/1974,21.5,,
06/1974,21.4,,
07/1974,21.6,,
08/1974,20.6,,
09/1974,19.3,,
10/1974,18.6,,
11/1974,15.9,,
12/1974,17.4,,
01/1975,15.5,,
02/1975,16.3,,
03/1975,17.4,,
04/1975,17.5,,
05/1975,15.8,,
06/1975,15.6,,
07/1975,15.9,,
08/1975,15.1,,
09/1975,16.1,,
10/1975,17.3,,
11/1975,19.4,,
12/1975,18.7,,
01/1976,24.5,,
02/1976,23.5,,
03/1976,25,,
04/1976,18.2,,
05/1976,19.6,,
06/1976,18.5,,
07/1976,18.5,,
08/1976,19.3,,
09/1976,17.9,,
10/1976,16.2,,
11/1976,16.6,,
12/1976,14.4,,
01/1977,8.3,,
02/1977,8.5,,
03/1977,6.4,,
04/1977,10.6,,
05/1977,12.9,,
06/1977,12.2,,
07/1977,9.8,,
08/1977,9.9,,
09/1977,10.1,,
10/1977,12.5,,
11/1977,9.6,,
12/1977,10.1,,
01/1978,7.5,,
02/1978,10.5,,
03/1978,9.2,,
04/1978,13.4,,
05/1978,10.6,,
06/1978,10.3,,
07/1978,11.6,,
08/1978,10.9,,
09/1978,12.2,,
10/1978,9.6,,
11/1978,11.1,,
12/1978,12.2,,
01/1979,13.4,,
02/1979,11.2,,
03/1979,12.6,,
04/1979,9.1,,
05/1979,8.5,,
06/1979,8.6,,
07/1979,10.1,,
08/1979,12,,
09/1979,7.8,,
10/1979,9.1,,
11/1979,10.4,,
12/1979,9.2,,
01/1980,12.1,,
02/1980,10.7,,
03/1980,12.5,,
04/1980,11.2,,
05/1980,13.6,,
06/1980,15.2,,
07/1980,13.8,,
08/1980,12.7,,
09/1980,16.2,,
10/1980,15.7,,
11/1980,13.9,,
12/1980,15.7,,
01/1981,13.3,,
02/1981,14.8,,
03/1981,12.8,,
04/1981,13.9,,
05/1981,13.1,,
06/1981,12.1,,
07/1981,12.6,,
08/1981,13.9,,
09/1981,13.2,,
10/1981,11.6,,
11/1981,11.6,,
12/1981,11.1,,
01/1982,12.8,,
02/1982,9.7,,
03/1982,12.2,,
04/1982,0.8,,
05/1982,-0.5,,
06/1982,-0.4,,
07/1982,-1.8,,
08/1982,-3.7,,
09/1982,-4.1,,
10/1982,-3.2,,
11/1982,-1.7,,
12/1982,-3.4,,
01/1983,-3.6,,
02/1983,0.9,,
03/1983,-1.8,,
04/1983,10.4,,
05/1983,7.5,,
06/1983,7.8,,
07/1983,8.9,,
08/1983,10.2,,
09/1983,10.3,,
10/1983,10.5,,
11/1983,9.1,,
12/1983,10.1,,
01/1984,9.3,,
02/1984,6.3,,
03/1984,7.2,,
04/1984,5.5,,
05/1984,8.7,,
06/1984,6.6,,
07/1984,9.1,,
08/1984,5.6,,
09/1984,6.1,,
10/1984,6.9,,
11/1984,7.6,,
12/1984,7.1,,
01/1985,7.5,,
02/1985,7.8,,
03/1985,7.5,,
04/1985,9.2,,
05/1985,11,,
06/1985,11.8,,
07/1985,10.1,,
08/1985,11.8,,
09/1985,12.6,,
10/1985,12.8,,
11/1985,12.7,,
12/1985,13.4,,
01/1986,12,,
02/1986,11.4,,
03/1986,9.5,,
04/1986,10.8,,
05/1986,11.8,,
06/1986,10.6,,
07/1986,9.6,,
08/1986,11.6,,
09/1986,9.9,,
10/1986,8.1,,
11/1986,7.6,,
12/1986,7.7,,
01/1987,8.6,,
02/1987,9.1,,
03/1987,10.7,,
04/1987,8.2,,
05/1987,5.8,,
06/1987,7.6,,
07/1987,9,,
08/1987,7.4,,
09/1987,7.8,,
10/1987,8.7,,
11/1987,8.7,,
12/1987,8.7,,
01/1988,7.2,,
02/1988,8,,
03/1988,8.7,,
04/1988,9.2,,
05/1988,9.7,,
06/1988,9.8,,
07/1988,7.5,,
08/1988,7.9,,
09/1988,8.6,,
10/1988,9.6,,
11/1988,9.9,,
12/1988,10.4,,
01/1989,14.1,,
02/1989,10.2,,
03/1989,10.6,,
04/1989,10.8,,
05/1989,9.1,,
06/1989,10.4,,
07/1989,11.1,,
08/1989,10.1,,
09/1989,11.1,,
10/1989,9.2,,
11/1989,9.4,,
12/1989,9.2,,
01/1990,5.9,,
02/1990,8.1,,
03/1990,7.5,,
04/1990,6.7,,
05/1990,7.3,,
06/1990,6.5,,
07/1990,5.2,,
08/1990,6,,
09/1990,3.1,,
10/1990,3.3,,
11/1990,3.2,,
12/1990,1.9,,
01/1991,3.6,,
02/1991,4.2,,
