date,value,vard,vardd
01/1970,11.9,title,Private dwelling approvals
02/1970,12.2,narrow cat.,Output and Labour
03/1970,11.4,broad cat.,Monthly Activity Indicators
04/1970,12,unit,'000
05/1970,9.6,prices,-
06/1970,9.4,source,ABS
07/1970,9,dataset,H3
08/1970,9.7,seriestype,Seasonally adjusted
09/1970,10.4,,
10/1970,10.5,,
11/1970,10.2,,
12/1970,10.9,,
01/1971,10.8,,
02/1971,10.4,,
03/1971,10,,
04/1971,10.8,,
05/1971,10.1,,
06/1971,10.6,,
07/1971,11,,
08/1971,11.4,,
09/1971,10.4,,
10/1971,11.2,,
11/1971,10.9,,
12/1971,11.4,,
01/1972,11.6,,
02/1972,11.6,,
03/1972,12.1,,
04/1972,10.8,,
05/1972,12.2,,
06/1972,12.4,,
07/1972,12.3,,
08/1972,12.7,,
09/1972,13.7,,
10/1972,13.4,,
11/1972,14,,
12/1972,13.9,,
01/1973,15.8,,
02/1973,14.5,,
03/1973,15.7,,
04/1973,14.4,,
05/1973,15.6,,
06/1973,16.2,,
07/1973,15.9,,
08/1973,16,,
09/1973,15.8,,
10/1973,15.4,,
11/1973,14.6,,
12/1973,13.6,,
01/1974,13.1,,
02/1974,12.7,,
03/1974,12,,
04/1974,11.7,,
05/1974,12.6,,
06/1974,11.3,,
07/1974,10.6,,
08/1974,8.2,,
09/1974,7.3,,
10/1974,7.4,,
11/1974,7.5,,
12/1974,7.6,,
01/1975,7.7,,
02/1975,7.9,,
03/1975,9.3,,
04/1975,8.8,,
05/1975,9.5,,
06/1975,9.7,,
07/1975,9.6,,
08/1975,10,,
09/1975,10.6,,
10/1975,10.7,,
11/1975,12,,
12/1975,11.4,,
01/1976,11.2,,
02/1976,12.1,,
03/1976,11.5,,
04/1976,12.2,,
05/1976,11.4,,
06/1976,11.1,,
07/1976,11.4,,
08/1976,10.9,,
09/1976,11.5,,
10/1976,11.4,,
11/1976,11.3,,
12/1976,11.2,,
01/1977,11.6,,
02/1977,10.3,,
03/1977,8.5,,
04/1977,10,,
05/1977,9.6,,
06/1977,9.5,,
07/1977,9.9,,
08/1977,9.9,,
09/1977,9.3,,
10/1977,9.6,,
11/1977,9.1,,
12/1977,9.3,,
01/1978,9.3,,
02/1978,9,,
03/1978,9.1,,
04/1978,8.8,,
05/1978,8.8,,
06/1978,8.9,,
07/1978,8.8,,
08/1978,8.8,,
09/1978,9.5,,
10/1978,9.7,,
11/1978,9.7,,
12/1978,10.3,,
01/1979,9.3,,
02/1979,10.3,,
03/1979,10.1,,
04/1979,10,,
05/1979,10.7,,
06/1979,10.7,,
07/1979,10.7,,
08/1979,10.6,,
09/1979,10.9,,
10/1979,11,,
11/1979,11.2,,
12/1979,10.2,,
01/1980,11,,
02/1980,11.6,,
03/1980,11.9,,
04/1980,12.1,,
05/1980,11.7,,
06/1980,11.9,,
07/1980,11.5,,
08/1980,12.3,,
09/1980,11.8,,
10/1980,12.2,,
11/1980,12.4,,
12/1980,12.3,,
01/1981,12.6,,
02/1981,12.3,,
03/1981,12.5,,
04/1981,12.8,,
05/1981,12,,
06/1981,12.5,,
07/1981,12,,
08/1981,12.4,,
09/1981,12,,
10/1981,11.8,,
11/1981,11.6,,
12/1981,10.9,,
01/1982,11.1,,
02/1982,10.6,,
03/1982,10.3,,
04/1982,10,,
05/1982,9.4,,
06/1982,8.8,,
07/1982,9.3,,
08/1982,8.2,,
09/1982,8,,
10/1982,8,,
11/1982,8.1,,
12/1982,8,,
01/1983,8,,
02/1983,8.5,,
03/1983,8.6,,
04/1983,8.7,,
05/1983,9.5,,
06/1983,9.5,,
07/1983,9.2,,
08/1983,10.3,,
09/1983,10.6,,
10/1983,10.9,,
11/1983,10.8,,
12/1983,11.9,,
01/1984,10.4,,
02/1984,11.8,,
03/1984,12.5,,
04/1984,12.2,,
05/1984,13,,
06/1984,12.2,,
07/1984,12.6,,
08/1984,12.8,,
09/1984,11.6,,
10/1984,12.2,,
11/1984,12.2,,
12/1984,12.1,,
01/1985,11.9,,
02/1985,12.1,,
03/1985,12,,
04/1985,12.7,,
05/1985,11.9,,
06/1985,12.5,,
07/1985,12.3,,
08/1985,12,,
09/1985,11.8,,
10/1985,12.5,,
11/1985,10.8,,
12/1985,10.2,,
01/1986,10.5,,
02/1986,9.9,,
03/1986,9.6,,
04/1986,9.2,,
05/1986,8.9,,
06/1986,9.6,,
07/1986,9.5,,
08/1986,9.1,,
09/1986,9.1,,
10/1986,9,,
11/1986,9.3,,
12/1986,9.2,,
01/1987,8.7,,
02/1987,9,,
03/1987,9.2,,
04/1987,8.6,,
05/1987,9.4,,
06/1987,9.2,,
07/1987,9.6,,
08/1987,9.9,,
09/1987,10.2,,
10/1987,10.9,,
11/1987,11.4,,
12/1987,11.6,,
01/1988,12.5,,
02/1988,12.3,,
03/1988,12.3,,
04/1988,13.6,,
05/1988,13.4,,
06/1988,14.4,,
07/1988,14.4,,
08/1988,15.9,,
09/1988,15,,
10/1988,14.8,,
11/1988,15,,
12/1988,14.7,,
01/1989,14.8,,
02/1989,15,,
03/1989,14.6,,
04/1989,15.2,,
05/1989,14.2,,
06/1989,13.3,,
07/1989,11.7,,
08/1989,11.5,,
09/1989,11.2,,
10/1989,11.5,,
11/1989,11.1,,
12/1989,10.8,,
01/1990,10.4,,
02/1990,11.2,,
03/1990,10.9,,
04/1990,10.7,,
05/1990,10.5,,
06/1990,9.9,,
07/1990,9.8,,
08/1990,9.8,,
09/1990,9.8,,
10/1990,9.7,,
11/1990,10.6,,
12/1990,9.4,,
01/1991,9.9,,
02/1991,9.9,,
03/1991,9.9,,
04/1991,9.5,,
05/1991,10.6,,
06/1991,10.2,,
07/1991,11.3,,
08/1991,11.3,,
09/1991,11.2,,
10/1991,11.2,,
11/1991,11,,
12/1991,11.1,,
01/1992,11.4,,
02/1992,11.5,,
03/1992,11.9,,
04/1992,12,,
05/1992,12.4,,
06/1992,12.7,,
07/1992,12.8,,
08/1992,13.2,,
09/1992,12.9,,
10/1992,13.4,,
11/1992,13.2,,
12/1992,13.9,,
01/1993,14,,
02/1993,13.3,,
03/1993,14,,
04/1993,14.4,,
05/1993,13.6,,
06/1993,13.8,,
07/1993,14.4,,
08/1993,14.3,,
09/1993,14.5,,
10/1993,14.7,,
11/1993,14.7,,
12/1993,14.8,,
01/1994,15.6,,
02/1994,14.8,,
03/1994,14.9,,
04/1994,15.2,,
05/1994,16.8,,
06/1994,15.8,,
07/1994,14.8,,
08/1994,17.2,,
09/1994,16.4,,
10/1994,15.3,,
11/1994,14.3,,
12/1994,13.9,,
01/1995,12.9,,
02/1995,12.7,,
03/1995,11.9,,
04/1995,11.5,,
05/1995,11.7,,
06/1995,10.9,,
07/1995,10.7,,
08/1995,10,,
09/1995,10.5,,
10/1995,9.5,,
11/1995,9.7,,
12/1995,9.8,,
01/1996,8.9,,
02/1996,10.1,,
03/1996,9.9,,
04/1996,9.6,,
05/1996,10.5,,
06/1996,9.8,,
07/1996,10.3,,
08/1996,10.7,,
09/1996,9.6,,
10/1996,10.7,,
11/1996,10.4,,
12/1996,10.3,,
01/1997,11,,
02/1997,11.6,,
03/1997,11.5,,
04/1997,11.7,,
05/1997,12.3,,
06/1997,11.4,,
07/1997,11.1,,
08/1997,13.1,,
09/1997,12.1,,
10/1997,11.8,,
11/1997,12.5,,
12/1997,12.6,,
01/1998,12.8,,
02/1998,12.2,,
03/1998,12.8,,
04/1998,13.7,,
05/1998,12.7,,
06/1998,13.5,,
07/1998,13.2,,
08/1998,12.3,,
09/1998,12,,
10/1998,11.8,,
11/1998,12.7,,
12/1998,12.7,,
01/1999,11.9,,
02/1999,12.9,,
03/1999,12.3,,
04/1999,13.1,,
05/1999,12.8,,
06/1999,13.4,,
07/1999,14.4,,
08/1999,15,,
09/1999,14.3,,
10/1999,14.5,,
11/1999,15.1,,
12/1999,15.5,,
01/2000,16.4,,
02/2000,15.9,,
03/2000,14.4,,
04/2000,13.9,,
05/2000,12.8,,
06/2000,10.4,,
07/2000,9.3,,
08/2000,8.9,,
09/2000,8.8,,
10/2000,9.1,,
11/2000,10.2,,
12/2000,9.8,,
01/2001,9.7,,
02/2001,9,,
03/2001,9.3,,
04/2001,10.1,,
05/2001,11.8,,
06/2001,12,,
07/2001,12.6,,
08/2001,14.7,,
09/2001,14.4,,
10/2001,14.4,,
11/2001,14.2,,
12/2001,14,,
01/2002,13.9,,
02/2002,13.3,,
03/2002,14.4,,
04/2002,15.6,,
05/2002,14.5,,
06/2002,14.2,,
07/2002,13.7,,
08/2002,17.5,,
09/2002,13.7,,
10/2002,17.6,,
11/2002,13.5,,
12/2002,13.8,,
01/2003,14.6,,
02/2003,13.4,,
03/2003,14.5,,
04/2003,14.5,,
05/2003,14.1,,
06/2003,14.2,,
07/2003,14.9,,
08/2003,14.7,,
09/2003,16.2,,
10/2003,16.5,,
11/2003,14.6,,
12/2003,14.6,,
01/2004,14.8,,
02/2004,14.4,,
03/2004,15.1,,
04/2004,15.2,,
05/2004,14.9,,
06/2004,14.4,,
07/2004,13.8,,
08/2004,13.5,,
09/2004,12.7,,
10/2004,12.6,,
11/2004,12.5,,
12/2004,13.4,,
01/2005,13.7,,
02/2005,13.3,,
03/2005,12.9,,
04/2005,13.1,,
05/2005,14.6,,
06/2005,14.2,,
07/2005,12.6,,
08/2005,11.9,,
09/2005,11.9,,
10/2005,11.9,,
11/2005,12.3,,
12/2005,12.5,,
01/2006,12.4,,
02/2006,12.6,,
03/2006,12.7,,
04/2006,12.3,,
05/2006,13.2,,
06/2006,13.1,,
07/2006,13.8,,
08/2006,12.5,,
09/2006,12.8,,
10/2006,12.1,,
11/2006,12.4,,
12/2006,12.2,,
01/2007,12.3,,
02/2007,13.4,,
03/2007,12.1,,
04/2007,12.6,,
05/2007,12.5,,
06/2007,12.9,,
07/2007,12.8,,
08/2007,12.6,,
09/2007,13.6,,
10/2007,13.9,,
11/2007,14.3,,
12/2007,13.9,,
01/2008,14,,
02/2008,13.4,,
03/2008,12.3,,
04/2008,13.4,,
05/2008,12.7,,
06/2008,13,,
07/2008,12.7,,
08/2008,12,,
09/2008,11.4,,
10/2008,11.3,,
11/2008,10,,
12/2008,9.6,,
01/2009,9.2,,
02/2009,10.5,,
03/2009,10.5,,
04/2009,11,,
05/2009,10.2,,
06/2009,11.3,,
07/2009,12.5,,
08/2009,12.1,,
09/2009,13.4,,
10/2009,12.9,,
11/2009,13.4,,
12/2009,13.8,,
01/2010,13.2,,
02/2010,13.4,,
03/2010,14.8,,
04/2010,14.2,,
05/2010,13.6,,
06/2010,13.9,,
07/2010,14.3,,
08/2010,14,,
09/2010,13.1,,
10/2010,14.6,,
11/2010,13.5,,
12/2010,14.4,,
01/2011,12.8,,
02/2011,12.5,,
03/2011,13.7,,
04/2011,13.6,,
05/2011,12.5,,
06/2011,12.5,,
07/2011,12.6,,
08/2011,14.5,,
09/2011,12.1,,
10/2011,11.2,,
11/2011,11.6,,
12/2011,11.6,,
01/2012,11,,
02/2012,11.6,,
03/2012,11.6,,
04/2012,10.8,,
05/2012,14.1,,
06/2012,14.7,,
07/2012,11.5,,
08/2012,13.3,,
09/2012,15.1,,
10/2012,13.8,,
11/2012,13.6,,
12/2012,13.7,,
01/2013,12.6,,
02/2013,13,,
03/2013,13.1,,
04/2013,14.7,,
05/2013,13.9,,
06/2013,13.4,,
07/2013,14.9,,
08/2013,14.7,,
09/2013,18.1,,
10/2013,17.4,,
11/2013,17,,
12/2013,16.7,,
01/2014,17.5,,
02/2014,16.5,,
03/2014,15.7,,
04/2014,16.1,,
05/2014,16.6,,
06/2014,16.3,,
07/2014,16.9,,
08/2014,18.3,,
09/2014,16.2,,
10/2014,18,,
11/2014,19.9,,
12/2014,19.9,,
01/2015,19.6,,
02/2015,19.1,,
03/2015,20.4,,
04/2015,18.7,,
05/2015,20.6,,
06/2015,19,,
07/2015,19,,
08/2015,19.2,,
09/2015,20.1,,
10/2015,21.3,,
11/2015,18.6,,
12/2015,20.1,,
01/2016,18.6,,
02/2016,19.3,,
03/2016,20.5,,
04/2016,20.6,,
05/2016,20,,
06/2016,18.5,,
07/2016,21.3,,
08/2016,21.6,,
09/2016,19,,
10/2016,16.2,,
11/2016,18.1,,
12/2016,18.2,,
01/2017,16.9,,
02/2017,18.5,,
03/2017,16.3,,
04/2017,18,,
05/2017,16.9,,
06/2017,18.5,,
