date,value,vard,vardd
02/1978,18.9,title,Unemployed total; > Females
03/1978,15.3,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,16.7,broad cat.,Labour Force, Australia
05/1978,17.5,unit,000
06/1978,17.5,prices,-
07/1978,17,source,ABS
08/1978,17.2,dataset,6202.0
09/1978,16.8,seriestype,Seasonally Adjusted
10/1978,16.4,,
11/1978,17.9,,
12/1978,17.5,,
01/1979,18.4,,
02/1979,19.2,,
03/1979,18.8,,
04/1979,20.7,,
05/1979,19.5,,
06/1979,17,,
07/1979,20.9,,
08/1979,20.7,,
09/1979,20.2,,
10/1979,22.1,,
11/1979,20.3,,
12/1979,20.4,,
01/1980,18.6,,
02/1980,18.8,,
03/1980,18.2,,
04/1980,17.1,,
05/1980,17.8,,
06/1980,17.6,,
07/1980,17,,
08/1980,16.8,,
09/1980,16.7,,
10/1980,18.7,,
11/1980,16,,
12/1980,16.7,,
01/1981,16.4,,
02/1981,15.4,,
03/1981,16.6,,
04/1981,14.1,,
05/1981,15.7,,
06/1981,15.9,,
07/1981,16.5,,
08/1981,17.6,,
09/1981,18.1,,
10/1981,17.8,,
11/1981,18.7,,
12/1981,19.7,,
01/1982,20.6,,
02/1982,20,,
03/1982,21.1,,
04/1982,21.4,,
05/1982,20.7,,
06/1982,20.6,,
07/1982,19.1,,
08/1982,19.9,,
09/1982,17,,
10/1982,23.6,,
11/1982,21.2,,
12/1982,21.2,,
01/1983,23,,
02/1983,23.5,,
03/1983,20.1,,
04/1983,22.7,,
05/1983,22.4,,
06/1983,21.2,,
07/1983,24.2,,
08/1983,23.4,,
09/1983,24.1,,
10/1983,24,,
11/1983,24.3,,
12/1983,23.4,,
01/1984,22.2,,
02/1984,23.6,,
03/1984,22.3,,
04/1984,24.1,,
05/1984,23.7,,
06/1984,24.5,,
07/1984,24.8,,
08/1984,23.7,,
09/1984,24.6,,
10/1984,23.2,,
11/1984,23.6,,
12/1984,22.7,,
01/1985,20.3,,
02/1985,21.6,,
03/1985,23.9,,
04/1985,21.3,,
05/1985,22.9,,
06/1985,23.4,,
07/1985,22.3,,
08/1985,22.1,,
09/1985,20.7,,
10/1985,22.5,,
11/1985,22.2,,
12/1985,22,,
01/1986,23.2,,
02/1986,23.5,,
03/1986,23.1,,
04/1986,23.8,,
05/1986,24,,
06/1986,23.9,,
07/1986,23.6,,
08/1986,24.5,,
09/1986,25.4,,
10/1986,23,,
11/1986,23.6,,
12/1986,23.5,,
01/1987,23.1,,
02/1987,24.9,,
03/1987,25.6,,
04/1987,25.2,,
05/1987,23.6,,
06/1987,23.6,,
07/1987,24.9,,
08/1987,23.3,,
09/1987,21.6,,
10/1987,24.6,,
