date,value,vard,vardd
02/1978,10.5,title,Unemployment rate; > Females
03/1978,10.2,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,8.2,broad cat.,Labour Force, Australia
05/1978,8.3,unit,Percent
06/1978,8,prices,-
07/1978,7.4,source,ABS
08/1978,7.6,dataset,6202.0
09/1978,7.5,seriestype,Original
10/1978,6.5,,
11/1978,7.7,,
12/1978,9.6,,
01/1979,11.2,,
02/1979,11.1,,
03/1979,10.6,,
04/1979,10.1,,
05/1979,9.1,,
06/1979,8.9,,
07/1979,8.5,,
08/1979,7.7,,
09/1979,7.8,,
10/1979,7.7,,
11/1979,7.6,,
12/1979,9.3,,
01/1980,9.5,,
02/1980,10.2,,
03/1980,9.6,,
04/1980,9.5,,
05/1980,9.1,,
06/1980,9.6,,
07/1980,8.3,,
08/1980,8.4,,
09/1980,8.4,,
10/1980,7.5,,
11/1980,7.2,,
12/1980,8.9,,
01/1981,8.5,,
02/1981,8.7,,
03/1981,8.7,,
04/1981,8.5,,
05/1981,8.1,,
06/1981,7.4,,
07/1981,7.9,,
08/1981,8.2,,
09/1981,6.9,,
10/1981,6.9,,
11/1981,7,,
12/1981,9.2,,
01/1982,9.1,,
02/1982,10,,
03/1982,8.5,,
04/1982,8.6,,
05/1982,8.6,,
06/1982,8.7,,
07/1982,7.5,,
08/1982,7.6,,
09/1982,9.2,,
10/1982,8.4,,
11/1982,8.5,,
12/1982,10.7,,
01/1983,11.1,,
02/1983,12.4,,
03/1983,11.4,,
04/1983,12.1,,
05/1983,10.9,,
06/1983,10.3,,
07/1983,10.2,,
08/1983,9.8,,
09/1983,10,,
10/1983,9,,
11/1983,9.4,,
12/1983,9.4,,
01/1984,10.3,,
02/1984,10.4,,
03/1984,10.5,,
04/1984,10.7,,
05/1984,9.7,,
06/1984,9.5,,
07/1984,9.4,,
08/1984,9,,
09/1984,9.1,,
10/1984,9.8,,
11/1984,9.9,,
12/1984,10.1,,
01/1985,10.8,,
02/1985,12.1,,
03/1985,11.2,,
04/1985,10.7,,
05/1985,10.1,,
06/1985,10.2,,
07/1985,9.7,,
08/1985,9.3,,
09/1985,9.3,,
10/1985,8.7,,
11/1985,9.4,,
12/1985,10.1,,
01/1986,10.4,,
02/1986,11.7,,
03/1986,11.5,,
04/1986,10.7,,
05/1986,10.5,,
06/1986,9.8,,
07/1986,10.5,,
08/1986,10.1,,
09/1986,10,,
10/1986,9.8,,
11/1986,9.5,,
12/1986,11,,
01/1987,10.6,,
02/1987,12,,
03/1987,11.8,,
04/1987,10.9,,
05/1987,10.5,,
06/1987,10.1,,
07/1987,9.7,,
08/1987,9.7,,
09/1987,10,,
10/1987,9,,
11/1987,8.8,,
12/1987,10.5,,
01/1988,11.7,,
02/1988,11.1,,
03/1988,11.4,,
04/1988,10.6,,
05/1988,9.3,,
06/1988,9,,
07/1988,7.6,,
08/1988,7.7,,
09/1988,8.6,,
10/1988,7.9,,
11/1988,7.8,,
12/1988,8.8,,
01/1989,9.3,,
02/1989,9.4,,
03/1989,8.3,,
04/1989,8.4,,
05/1989,7.9,,
06/1989,7.1,,
07/1989,7.2,,
08/1989,7.3,,
09/1989,8.1,,
10/1989,8.1,,
11/1989,7,,
12/1989,7.9,,
01/1990,7.8,,
02/1990,9.7,,
03/1990,8.5,,
04/1990,8.1,,
05/1990,7.7,,
06/1990,8,,
07/1990,8,,
08/1990,8.4,,
09/1990,8.3,,
10/1990,8,,
11/1990,7.7,,
12/1990,9.8,,
01/1991,9.3,,
02/1991,10.7,,
03/1991,10.7,,
04/1991,11.2,,
05/1991,10.2,,
06/1991,9.4,,
07/1991,9.8,,
08/1991,9.1,,
09/1991,9.3,,
10/1991,8.4,,
11/1991,8.6,,
12/1991,9.3,,
01/1992,10,,
02/1992,11.6,,
03/1992,10.7,,
04/1992,10,,
05/1992,9.3,,
06/1992,9.7,,
07/1992,9.8,,
08/1992,8.7,,
09/1992,9.5,,
10/1992,8.7,,
11/1992,9.2,,
12/1992,10.4,,
01/1993,10.1,,
02/1993,10.9,,
03/1993,10.4,,
04/1993,9.2,,
05/1993,8.7,,
06/1993,9.3,,
07/1993,10.1,,
08/1993,10,,
09/1993,9.5,,
10/1993,9.2,,
11/1993,10.2,,
12/1993,9.9,,
01/1994,10.5,,
02/1994,11.1,,
03/1994,10.4,,
04/1994,9.8,,
05/1994,9.2,,
06/1994,8.9,,
07/1994,8.8,,
08/1994,8.5,,
09/1994,8.8,,
10/1994,7.7,,
11/1994,8,,
12/1994,7.9,,
01/1995,8.6,,
02/1995,9.7,,
03/1995,9.6,,
04/1995,8.2,,
05/1995,8.6,,
06/1995,8.5,,
07/1995,7.9,,
08/1995,8.4,,
09/1995,8.4,,
10/1995,8,,
11/1995,8.3,,
12/1995,8.3,,
01/1996,9.1,,
02/1996,10.1,,
03/1996,9.2,,
04/1996,9.5,,
05/1996,9.5,,
06/1996,9.2,,
07/1996,9.4,,
08/1996,9,,
09/1996,9.1,,
10/1996,8.8,,
11/1996,8.8,,
12/1996,9.3,,
01/1997,10.6,,
02/1997,10.3,,
03/1997,9.5,,
04/1997,9.3,,
05/1997,9.6,,
06/1997,8.5,,
07/1997,8.1,,
08/1997,9,,
09/1997,8.2,,
10/1997,7.5,,
11/1997,8.1,,
12/1997,8.1,,
01/1998,8.7,,
02/1998,9.5,,
03/1998,8.2,,
04/1998,8.3,,
05/1998,7.7,,
06/1998,8.1,,
07/1998,7.6,,
08/1998,7.2,,
09/1998,8,,
10/1998,7.8,,
11/1998,7.3,,
12/1998,7.8,,
01/1999,8.4,,
02/1999,8.2,,
03/1999,8.2,,
04/1999,7.3,,
05/1999,7.9,,
06/1999,7.5,,
07/1999,6.6,,
08/1999,6.9,,
09/1999,7.7,,
10/1999,7.9,,
11/1999,7.4,,
12/1999,7.8,,
01/2000,8.4,,
02/2000,8.7,,
03/2000,8.9,,
04/2000,8,,
05/2000,7.6,,
06/2000,6.8,,
07/2000,6,,
08/2000,6.5,,
09/2000,6.7,,
10/2000,6.9,,
11/2000,7.2,,
12/2000,8,,
01/2001,7.7,,
02/2001,9.3,,
03/2001,9,,
04/2001,9.1,,
05/2001,8.8,,
06/2001,7.7,,
07/2001,7,,
08/2001,7.3,,
09/2001,7.4,,
10/2001,7.8,,
11/2001,7.2,,
12/2001,7.6,,
01/2002,8.1,,
02/2002,8.7,,
03/2002,7.8,,
04/2002,7.4,,
05/2002,7.6,,
06/2002,8.1,,
07/2002,7.3,,
08/2002,7.2,,
09/2002,7.4,,
10/2002,7.1,,
11/2002,6.9,,
12/2002,7.5,,
01/2003,8,,
02/2003,8.9,,
03/2003,8.9,,
04/2003,7.5,,
05/2003,7.3,,
06/2003,7,,
07/2003,6.4,,
08/2003,6.3,,
09/2003,6.4,,
10/2003,5.7,,
11/2003,6,,
12/2003,6.4,,
01/2004,7.3,,
02/2004,7.5,,
03/2004,7.5,,
04/2004,6.4,,
05/2004,5.9,,
06/2004,5.7,,
07/2004,5,,
