date,value,vard,vardd
02/1978,0.6,title,Unemployed looked for only part-time work; Males; 35-44 years
03/1978,0.2,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,0.2,broad cat.,Labour Force, Australia
05/1978,0.2,unit,000
06/1978,0.3,prices,-
07/1978,0.2,source,ABS
08/1978,1.4,dataset,6202.0
09/1978,0.9,seriestype,Original
10/1978,0.2,,
11/1978,0.4,,
12/1978,0.7,,
01/1979,0.7,,
02/1979,0,,
03/1979,1.2,,
04/1979,1.5,,
05/1979,0.4,,
06/1979,0.2,,
07/1979,0.7,,
08/1979,0.5,,
09/1979,0.6,,
10/1979,0.8,,
11/1979,0.6,,
12/1979,1.1,,
01/1980,0.4,,
02/1980,0.5,,
03/1980,0.9,,
04/1980,0.7,,
05/1980,1.5,,
06/1980,0.6,,
07/1980,0.5,,
08/1980,0.5,,
09/1980,0.9,,
10/1980,0.3,,
11/1980,0.8,,
12/1980,0.4,,
01/1981,1,,
02/1981,0.4,,
03/1981,1.2,,
04/1981,0.9,,
05/1981,1,,
06/1981,0.5,,
07/1981,0.6,,
08/1981,1,,
09/1981,1.3,,
10/1981,0.2,,
11/1981,0.6,,
12/1981,1.1,,
01/1982,1,,
02/1982,1.1,,
03/1982,0.2,,
04/1982,0.6,,
05/1982,1.3,,
06/1982,1,,
07/1982,0.6,,
08/1982,1,,
09/1982,1.2,,
10/1982,0.4,,
11/1982,1.1,,
12/1982,1.2,,
01/1983,0.5,,
02/1983,1.2,,
03/1983,1.1,,
04/1983,1.2,,
05/1983,0.7,,
06/1983,0.8,,
07/1983,1.2,,
08/1983,0.8,,
09/1983,1.1,,
10/1983,0.9,,
11/1983,0.9,,
12/1983,1.9,,
01/1984,1.8,,
02/1984,0.9,,
03/1984,0.6,,
04/1984,0.3,,
05/1984,1.1,,
06/1984,0.7,,
07/1984,1,,
08/1984,1.3,,
09/1984,0.8,,
10/1984,1.2,,
11/1984,0.6,,
12/1984,1.8,,
01/1985,1.7,,
02/1985,1.6,,
03/1985,0.6,,
04/1985,0.9,,
05/1985,1.3,,
06/1985,1,,
07/1985,1.3,,
08/1985,1.6,,
09/1985,1.2,,
10/1985,1.1,,
11/1985,1.4,,
12/1985,1.1,,
01/1986,1.6,,
02/1986,1,,
03/1986,1.2,,
04/1986,1.6,,
05/1986,1.6,,
06/1986,1.5,,
07/1986,1,,
08/1986,1.2,,
09/1986,1.9,,
10/1986,0.9,,
11/1986,1.4,,
12/1986,0.9,,
01/1987,1.9,,
02/1987,1.6,,
03/1987,1.3,,
04/1987,0.5,,
05/1987,1.7,,
06/1987,0.8,,
07/1987,0.9,,
08/1987,1.4,,
09/1987,1.7,,
10/1987,1.9,,
