date,value,vard,vardd
04/1986,47.3,title,> Attending tertiary educational institution full-time; Employed total; > Males
05/1986,43.5,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,40.3,broad cat.,Labour Force, Australia
07/1986,39.3,unit,000
08/1986,34.4,prices,-
09/1986,39.3,source,ABS
10/1986,35.5,dataset,6202.0
11/1986,34.4,seriestype,Original
12/1986,39.5,,
01/1987,41.8,,
02/1987,51,,
03/1987,42.1,,
04/1987,46.4,,
05/1987,43.2,,
06/1987,43,,
07/1987,44,,
08/1987,41,,
09/1987,49.7,,
10/1987,43.4,,
11/1987,39.2,,
12/1987,46,,
01/1988,51.4,,
02/1988,56.8,,
03/1988,53.1,,
04/1988,47.2,,
05/1988,42.6,,
06/1988,43.4,,
07/1988,42.5,,
08/1988,39.9,,
09/1988,41.1,,
10/1988,44.2,,
11/1988,45.9,,
12/1988,56.4,,
01/1989,56.9,,
02/1989,70.9,,
03/1989,57.4,,
04/1989,54.4,,
05/1989,57,,
06/1989,58,,
07/1989,59,,
08/1989,58.4,,
09/1989,62.8,,
10/1989,61.6,,
11/1989,58.1,,
12/1989,65.6,,
01/1990,62.1,,
02/1990,78.8,,
03/1990,75.7,,
04/1990,71.8,,
05/1990,76.7,,
06/1990,66.5,,
07/1990,62.9,,
08/1990,60.5,,
09/1990,64.1,,
10/1990,64.7,,
11/1990,55.9,,
12/1990,61.9,,
01/1991,60.6,,
02/1991,74.1,,
03/1991,66.5,,
04/1991,66.2,,
05/1991,67.6,,
06/1991,60.8,,
07/1991,61.5,,
08/1991,60.7,,
09/1991,67.3,,
10/1991,66.9,,
11/1991,61.5,,
12/1991,66,,
01/1992,65.5,,
02/1992,82.8,,
03/1992,75.5,,
04/1992,75.3,,
05/1992,75.7,,
06/1992,70.5,,
07/1992,71.9,,
08/1992,64.8,,
09/1992,64.8,,
10/1992,60.7,,
11/1992,65.7,,
12/1992,64,,
01/1993,71.5,,
02/1993,73.9,,
03/1993,67.2,,
04/1993,63.7,,
05/1993,64.8,,
06/1993,64.4,,
07/1993,70.7,,
08/1993,63.6,,
09/1993,67.9,,
10/1993,70.1,,
11/1993,56,,
12/1993,61.4,,
01/1994,68.1,,
02/1994,81.6,,
03/1994,78.7,,
04/1994,82,,
05/1994,70.8,,
06/1994,74.2,,
07/1994,72.1,,
08/1994,69.3,,
09/1994,70.2,,
10/1994,74.6,,
11/1994,61.9,,
12/1994,69.8,,
01/1995,73.1,,
02/1995,94.1,,
03/1995,81.1,,
04/1995,79.5,,
05/1995,83.5,,
06/1995,76.3,,
07/1995,82.4,,
08/1995,75.4,,
09/1995,78.1,,
10/1995,74.5,,
11/1995,70.4,,
12/1995,68,,
01/1996,72.5,,
02/1996,97.1,,
03/1996,85.1,,
04/1996,82.9,,
05/1996,85.2,,
06/1996,83.7,,
07/1996,82.8,,
08/1996,81.5,,
09/1996,84.3,,
10/1996,78.4,,
11/1996,75.6,,
12/1996,85.8,,
01/1997,85.3,,
02/1997,91.7,,
03/1997,90.1,,
04/1997,98,,
05/1997,94.7,,
06/1997,92.2,,
07/1997,88.8,,
08/1997,81,,
09/1997,88.5,,
10/1997,89.3,,
11/1997,84.2,,
12/1997,87.4,,
01/1998,91.8,,
02/1998,104.8,,
03/1998,97,,
04/1998,97.1,,
05/1998,100.4,,
06/1998,95.8,,
07/1998,96.4,,
08/1998,92.1,,
