date,value,vard,vardd
02/1978,10.2,title,Unemployment rate; Persons
03/1978,6.5,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,5.4,broad cat.,Labour Force, Australia
05/1978,5.4,unit,Percent
06/1978,3.8,prices,-
07/1978,4.4,source,ABS
08/1978,3.5,dataset,6202.0
09/1978,5.1,seriestype,Original
10/1978,5.9,,
11/1978,6,,
12/1978,5.4,,
01/1979,5.6,,
02/1979,6.5,,
03/1979,3.3,,
04/1979,5,,
05/1979,5.9,,
06/1979,4.4,,
07/1979,4,,
08/1979,4.8,,
09/1979,7.5,,
10/1979,6.4,,
11/1979,4.2,,
12/1979,6.8,,
01/1980,6.3,,
02/1980,3.5,,
03/1980,2.7,,
04/1980,2.9,,
05/1980,3.4,,
06/1980,2.1,,
07/1980,2.4,,
08/1980,4.6,,
09/1980,4.7,,
10/1980,4.6,,
11/1980,3.9,,
12/1980,4.1,,
01/1981,5.2,,
02/1981,3.4,,
03/1981,3.8,,
04/1981,5.5,,
05/1981,5.1,,
06/1981,6.4,,
07/1981,5.8,,
08/1981,3,,
09/1981,2.5,,
10/1981,4.8,,
11/1981,6.4,,
12/1981,3.8,,
01/1982,4.8,,
02/1982,7.5,,
03/1982,7.6,,
04/1982,6.9,,
05/1982,7.9,,
06/1982,4,,
07/1982,4.3,,
08/1982,6.2,,
09/1982,6.8,,
10/1982,6.6,,
11/1982,7.3,,
12/1982,7.4,,
01/1983,7.4,,
02/1983,8.3,,
03/1983,6.7,,
04/1983,5.9,,
05/1983,7.5,,
06/1983,5.7,,
07/1983,8.5,,
08/1983,9.2,,
09/1983,8.6,,
10/1983,4.1,,
11/1983,6.1,,
12/1983,6.7,,
01/1984,7.3,,
02/1984,8.4,,
03/1984,8.6,,
04/1984,11.6,,
05/1984,6.5,,
06/1984,8.1,,
07/1984,7.9,,
08/1984,7.8,,
09/1984,7.4,,
10/1984,5.7,,
11/1984,5.6,,
12/1984,7.7,,
01/1985,7.6,,
02/1985,6.8,,
03/1985,7.6,,
04/1985,5.7,,
05/1985,7.4,,
06/1985,6.9,,
07/1985,6.9,,
08/1985,6.6,,
09/1985,8,,
10/1985,6.9,,
11/1985,8.4,,
12/1985,6.6,,
01/1986,7.1,,
02/1986,8.7,,
03/1986,8.9,,
04/1986,7.5,,
05/1986,6.4,,
06/1986,5.7,,
07/1986,8.9,,
08/1986,7.4,,
09/1986,6,,
10/1986,4.4,,
11/1986,8.1,,
12/1986,5.8,,
01/1987,5.4,,
02/1987,7,,
03/1987,6.5,,
04/1987,6.7,,
05/1987,6,,
06/1987,4.9,,
07/1987,5.5,,
08/1987,7.6,,
09/1987,12.7,,
10/1987,10.9,,
11/1987,10.8,,
12/1987,11.9,,
01/1988,10.6,,
02/1988,11.1,,
03/1988,12.1,,
04/1988,12.1,,
05/1988,7.2,,
06/1988,7.3,,
07/1988,7.8,,
08/1988,8,,
09/1988,6.8,,
10/1988,6.5,,
11/1988,5.6,,
12/1988,6.7,,
01/1989,8.4,,
02/1989,7.7,,
03/1989,7.2,,
04/1989,4.9,,
05/1989,6.2,,
06/1989,4.6,,
07/1989,5.3,,
08/1989,8.8,,
09/1989,6.1,,
10/1989,6.6,,
11/1989,5.6,,
12/1989,6.6,,
01/1990,8.3,,
02/1990,8.3,,
03/1990,7,,
04/1990,5.5,,
05/1990,5.8,,
06/1990,6.1,,
07/1990,6.5,,
08/1990,7.1,,
09/1990,8.5,,
10/1990,8.1,,
11/1990,6,,
12/1990,8.5,,
01/1991,10.4,,
02/1991,9.7,,
03/1991,8.6,,
04/1991,8.9,,
05/1991,9.1,,
06/1991,6.7,,
07/1991,8.4,,
08/1991,8.4,,
09/1991,8.4,,
10/1991,9.8,,
11/1991,9.1,,
12/1991,8.9,,
01/1992,10,,
02/1992,9.7,,
03/1992,8.5,,
04/1992,5.7,,
05/1992,6.6,,
06/1992,6.7,,
