date,value,vard,vardd
02/1978,2114.1,title,Employed total; Persons
03/1978,2110.2,narrow cat.,Labour force status by Sex, New South Wales - Trend, Seasonally adjusted and Original
04/1978,2115.1,broad cat.,Labour Force, Australia
05/1978,2111.3,unit,000
06/1978,2113.2,prices,-
07/1978,2117.2,source,ABS
08/1978,2103.3,dataset,6202.0
09/1978,2113.9,seriestype,Original
10/1978,2125.8,,
11/1978,2114,,
12/1978,2144.6,,
01/1979,2100.8,,
02/1979,2121.2,,
03/1979,2128.6,,
04/1979,2126.3,,
05/1979,2112.1,,
06/1979,2125.1,,
07/1979,2137.7,,
08/1979,2127.6,,
09/1979,2162.3,,
10/1979,2164.2,,
11/1979,2182.9,,
12/1979,2200.7,,
01/1980,2155.5,,
02/1980,2188.2,,
03/1980,2225.2,,
04/1980,2205.9,,
05/1980,2229.9,,
06/1980,2218.4,,
07/1980,2228.9,,
08/1980,2206.3,,
09/1980,2251.2,,
10/1980,2231.3,,
11/1980,2225.4,,
12/1980,2261.4,,
01/1981,2200.6,,
02/1981,2237.2,,
03/1981,2261.8,,
04/1981,2254.8,,
05/1981,2247.7,,
06/1981,2258.3,,
07/1981,2256.6,,
08/1981,2240.1,,
09/1981,2286.3,,
10/1981,2259,,
11/1981,2251.1,,
12/1981,2278.9,,
01/1982,2232.1,,
02/1982,2253.8,,
03/1982,2282.1,,
04/1982,2251.6,,
05/1982,2256.8,,
06/1982,2246,,
07/1982,2239.2,,
08/1982,2227,,
09/1982,2241.4,,
10/1982,2218.2,,
11/1982,2209.7,,
12/1982,2195.7,,
01/1983,2145.5,,
02/1983,2182.2,,
03/1983,2189.7,,
04/1983,2177.2,,
05/1983,2182.7,,
06/1983,2172.4,,
07/1983,2169.7,,
08/1983,2140.8,,
09/1983,2184.1,,
10/1983,2172.8,,
11/1983,2197.8,,
12/1983,2219.3,,
01/1984,2148.7,,
02/1984,2182.1,,
03/1984,2241.3,,
04/1984,2231.4,,
05/1984,2239.6,,
06/1984,2241.4,,
07/1984,2257.2,,
08/1984,2241.4,,
09/1984,2283.4,,
10/1984,2266.5,,
11/1984,2274.9,,
12/1984,2290.4,,
01/1985,2223.8,,
02/1985,2275.1,,
03/1985,2292.8,,
04/1985,2260,,
05/1985,2275.9,,
06/1985,2267,,
07/1985,2279.9,,
08/1985,2268.7,,
09/1985,2324.7,,
10/1985,2312.9,,
11/1985,2348.5,,
12/1985,2352.6,,
01/1986,2305.5,,
02/1986,2339.9,,
03/1986,2370.2,,
04/1986,2383.3,,
05/1986,2370.8,,
06/1986,2378.2,,
07/1986,2371.7,,
08/1986,2339.2,,
09/1986,2366.6,,
10/1986,2368,,
11/1986,2371.5,,
12/1986,2401.1,,
01/1987,2325.2,,
02/1987,2363.9,,
03/1987,2406.2,,
04/1987,2397.3,,
05/1987,2389.9,,
06/1987,2403.9,,
07/1987,2419.3,,
08/1987,2378.3,,
09/1987,2442.1,,
10/1987,2434,,
11/1987,2434.5,,
12/1987,2495.2,,
01/1988,2467,,
02/1988,2488.1,,
03/1988,2540.7,,
04/1988,2525.6,,
05/1988,2496.2,,
06/1988,2509.9,,
07/1988,2511.4,,
08/1988,2496.3,,
09/1988,2531.4,,
10/1988,2533.3,,
11/1988,2527.5,,
12/1988,2547.7,,
01/1989,2498.3,,
02/1989,2548.6,,
03/1989,2563,,
04/1989,2578.9,,
05/1989,2593.4,,
06/1989,2591.1,,
07/1989,2611.9,,
08/1989,2587.9,,
09/1989,2635.9,,
10/1989,2622.9,,
11/1989,2644.9,,
12/1989,2666.8,,
01/1990,2572.3,,
02/1990,2600.4,,
03/1990,2638.8,,
04/1990,2629.4,,
05/1990,2649.6,,
06/1990,2649.3,,
07/1990,2664.2,,
08/1990,2613.1,,
09/1990,2661.6,,
10/1990,2633.2,,
11/1990,2640.8,,
12/1990,2684.4,,
01/1991,2580.7,,
02/1991,2608.9,,
03/1991,2620.2,,
04/1991,2637.3,,
05/1991,2641.3,,
06/1991,2611,,
07/1991,2583.7,,
08/1991,2588.2,,
09/1991,2614.1,,
10/1991,2577,,
11/1991,2582.7,,
12/1991,2603.8,,
01/1992,2541.1,,
02/1992,2571.6,,
03/1992,2608.2,,
04/1992,2606.2,,
05/1992,2597.3,,
06/1992,2590.5,,
07/1992,2608,,
08/1992,2580.5,,
09/1992,2609.6,,
10/1992,2576.3,,
11/1992,2528.3,,
12/1992,2573.2,,
01/1993,2530.5,,
02/1993,2523.7,,
03/1993,2534.5,,
04/1993,2515.9,,
05/1993,2545.3,,
06/1993,2544.1,,
07/1993,2553.7,,
08/1993,2533.4,,
09/1993,2582.7,,
10/1993,2588.9,,
11/1993,2598.1,,
12/1993,2618.5,,
01/1994,2553.7,,
02/1994,2598.2,,
03/1994,2625.2,,
04/1994,2620.4,,
05/1994,2631.1,,
06/1994,2626.3,,
07/1994,2657.9,,
08/1994,2623.7,,
09/1994,2699.8,,
10/1994,2671.8,,
11/1994,2683,,
12/1994,2726,,
01/1995,2666.2,,
02/1995,2688.8,,
03/1995,2703.2,,
04/1995,2732.4,,
05/1995,2728,,
06/1995,2749,,
07/1995,2754.1,,
08/1995,2742,,
09/1995,2799.6,,
10/1995,2784,,
11/1995,2795.4,,
12/1995,2824.4,,
01/1996,2744,,
02/1996,2771.3,,
03/1996,2791.2,,
04/1996,2766.8,,
05/1996,2783.1,,
06/1996,2797.3,,
07/1996,2796.3,,
08/1996,2770.2,,
09/1996,2805.3,,
10/1996,2800.4,,
11/1996,2785.2,,
12/1996,2837.8,,
01/1997,2776.8,,
02/1997,2776.4,,
03/1997,2809,,
04/1997,2808.5,,
05/1997,2793,,
06/1997,2782.1,,
07/1997,2803.8,,
08/1997,2746.4,,
09/1997,2846.9,,
10/1997,2789.9,,
11/1997,2837.2,,
12/1997,2861.9,,
01/1998,2792,,
02/1998,2786,,
03/1998,2819.9,,
04/1998,2833,,
05/1998,2820.4,,
06/1998,2842.1,,
07/1998,2868.9,,
08/1998,2798.1,,
09/1998,2901.2,,
10/1998,2879.8,,
11/1998,2845.3,,
12/1998,2906.3,,
01/1999,2830,,
02/1999,2850.9,,
03/1999,2882.8,,
04/1999,2871.7,,
05/1999,2879.2,,
06/1999,2899.8,,
07/1999,2919.6,,
08/1999,2867.6,,
09/1999,2949.4,,
10/1999,2945,,
11/1999,2934.6,,
12/1999,2986.8,,
01/2000,2901.5,,
02/2000,2938.8,,
03/2000,2976.1,,
04/2000,2995.7,,
05/2000,2990.7,,
06/2000,3001,,
07/2000,3035.3,,
08/2000,2992.9,,
09/2000,3058.9,,
10/2000,3013.7,,
11/2000,2979.4,,
12/2000,3027.6,,
01/2001,2966.6,,
02/2001,2983,,
03/2001,3003,,
04/2001,3041.4,,
05/2001,3026.7,,
06/2001,3029.9,,
07/2001,3040,,
08/2001,3007.6,,
09/2001,3061.5,,
10/2001,3037.7,,
11/2001,3024.6,,
12/2001,3071.6,,
01/2002,3022.4,,
02/2002,3038.6,,
03/2002,3043.1,,
04/2002,3040.9,,
05/2002,3040.1,,
06/2002,3051.2,,
07/2002,3077.4,,
08/2002,3045.1,,
09/2002,3099.4,,
10/2002,3083.3,,
11/2002,3089.1,,
12/2002,3128.5,,
01/2003,3089,,
02/2003,3118.5,,
03/2003,3120.5,,
04/2003,3117.2,,
05/2003,3106.4,,
06/2003,3097.3,,
07/2003,3089.1,,
08/2003,3085.5,,
09/2003,3137.2,,
10/2003,3134.1,,
11/2003,3115.7,,
12/2003,3157.5,,
01/2004,3092.3,,
02/2004,3110.1,,
03/2004,3136,,
04/2004,3143.6,,
05/2004,3138.1,,
06/2004,3138.8,,
07/2004,3143.4,,
08/2004,3083.9,,
09/2004,3176.7,,
10/2004,3138.5,,
11/2004,3137.3,,
12/2004,3182.1,,
01/2005,3135.4,,
02/2005,3155.1,,
03/2005,3171.4,,
04/2005,3196.5,,
05/2005,3175.5,,
06/2005,3197.9,,
07/2005,3205.5,,
08/2005,3182.3,,
09/2005,3230.4,,
10/2005,3201.6,,
11/2005,3208.4,,
12/2005,3252.2,,
01/2006,3184,,
02/2006,3210.8,,
03/2006,3229.2,,
04/2006,3208.5,,
05/2006,3242.3,,
06/2006,3242.3,,
07/2006,3255.6,,
08/2006,3226.3,,
09/2006,3292.6,,
10/2006,3262,,
11/2006,3260.8,,
12/2006,3334.7,,
01/2007,3236.3,,
02/2007,3259.5,,
03/2007,3281.9,,
04/2007,3282.3,,
05/2007,3313.2,,
06/2007,3324.9,,
07/2007,3320.3,,
08/2007,3295.2,,
09/2007,3374,,
10/2007,3337.7,,
11/2007,3343.2,,
12/2007,3395.7,,
01/2008,3347.2,,
02/2008,3385.7,,
03/2008,3423.5,,
04/2008,3422.3,,
05/2008,3401,,
06/2008,3427.1,,
07/2008,3402.9,,
08/2008,3353.9,,
09/2008,3425.8,,
10/2008,3385.9,,
11/2008,3376.5,,
12/2008,3434.8,,
01/2009,3365.4,,
02/2009,3382.4,,
03/2009,3383.8,,
04/2009,3405.9,,
05/2009,3391.6,,
06/2009,3401.9,,
07/2009,3428.6,,
08/2009,3366.3,,
09/2009,3432.8,,
10/2009,3395.6,,
11/2009,3388.3,,
12/2009,3449.9,,
01/2010,3383.3,,
02/2010,3412.6,,
03/2010,3423.1,,
04/2010,3440.1,,
05/2010,3419.6,,
06/2010,3439.1,,
07/2010,3452.6,,
08/2010,3435.3,,
09/2010,3511.4,,
10/2010,3493,,
11/2010,3502.1,,
12/2010,3559.9,,
01/2011,3482.4,,
02/2011,3526.7,,
03/2011,3536,,
04/2011,3498.6,,
05/2011,3498.2,,
06/2011,3487.4,,
07/2011,3511.6,,
08/2011,3477,,
09/2011,3545.2,,
10/2011,3510.4,,
11/2011,3511.9,,
12/2011,3543.3,,
01/2012,3478.2,,
02/2012,3507.9,,
03/2012,3551.1,,
04/2012,3523.1,,
05/2012,3548.3,,
06/2012,3531,,
07/2012,3543.4,,
08/2012,3506.2,,
09/2012,3594,,
10/2012,3569.9,,
11/2012,3544.2,,
12/2012,3605.3,,
01/2013,3546.2,,
02/2013,3592.7,,
03/2013,3610.6,,
04/2013,3627.9,,
05/2013,3611.3,,
06/2013,3606.7,,
07/2013,3600.6,,
08/2013,3567.2,,
09/2013,3613.8,,
10/2013,3582.9,,
11/2013,3569.5,,
12/2013,3604,,
01/2014,3552,,
02/2014,3597.2,,
03/2014,3636.6,,
04/2014,3642.5,,
05/2014,3603.4,,
06/2014,3614,,
07/2014,3611.5,,
08/2014,3623.2,,
09/2014,3613.2,,
10/2014,3622.5,,
11/2014,3634,,
12/2014,3662.4,,
01/2015,3576.9,,
02/2015,3658.5,,
03/2015,3678.2,,
04/2015,3692.9,,
05/2015,3689.1,,
06/2015,3702.7,,
07/2015,3724.7,,
08/2015,3708.8,,
09/2015,3742.3,,
10/2015,3758,,
11/2015,3812.3,,
12/2015,3834.1,,
01/2016,3740.2,,
02/2016,3801.6,,
03/2016,3805.6,,
04/2016,3820.1,,
05/2016,3834.4,,
06/2016,3822.5,,
07/2016,3820.6,,
08/2016,3782.4,,
09/2016,3818.6,,
10/2016,3810.7,,
11/2016,3821.5,,
12/2016,3847.1,,
01/2017,3742.3,,
02/2017,3808.2,,
03/2017,3833.1,,
04/2017,3848.7,,
05/2017,3867.2,,
06/2017,3869.5,,
07/2017,3868.9,,
08/2017,3852.9,,
09/2017,3904.2,,
10/2017,3896.7,,
11/2017,3939.4,,
12/2017,3984.1,,
01/2018,3871.5,,
02/2018,3964.2,,
03/2018,3957.4,,
04/2018,3995.3,,
05/2018,3984.4,,
06/2018,4014.2,,
07/2018,3976.7,,
08/2018,3995.3,,
09/2018,4031,,
10/2018,4038.1,,
11/2018,4041.1,,
12/2018,4069.4,,
01/2019,4027,,
02/2019,4076.8,,
03/2019,4068.9,,
04/2019,4107.8,,
05/2019,4137.1,,
06/2019,4119.9,,
07/2019,4117.7,,
08/2019,4109,,
09/2019,4114.5,,
10/2019,4086.7,,
11/2019,4099,,
12/2019,4149.4,,
01/2020,4048.6,,
02/2020,4106.8,,
03/2020,4098.7,,
04/2020,3894.4,,
05/2020,3842.6,,
06/2020,3919.4,,
07/2020,3958.9,,
08/2020,3989.6,,
09/2020,4001.1,,
10/2020,4017.5,,
11/2020,4059.3,,
12/2020,4079.7,,
01/2021,3977.2,,
02/2021,4079.5,,
03/2021,4086.4,,
04/2021,4063.2,,
05/2021,4135.8,,
06/2021,4125.4,,
07/2021,4080.3,,
08/2021,3894.4,,
09/2021,3884.1,,
10/2021,3894,,
11/2021,4080.2,,
12/2021,4147.9,,
01/2022,4043.1,,
02/2022,4165.4,,
03/2022,4159.4,,
04/2022,4182.1,,
05/2022,4235.5,,
06/2022,4257.4,,
07/2022,4248.4,,
08/2022,4248,,
09/2022,4282.8,,
10/2022,4315.6,,
11/2022,4353.7,,
12/2022,4380.4,,
01/2023,4266.3,,
02/2023,4361.6,,
03/2023,4323.2,,
04/2023,4345.4,,
05/2023,4393.8,,
06/2023,4408.1,,
07/2023,4368.2,,
08/2023,4381.6,,
09/2023,4390.1,,
10/2023,4406.3,,
11/2023,4468.6,,
