date,value,vard,vardd
02/1978,74.4,title,Employment to population ratio; > Males
03/1978,74.1,narrow cat.,Labour force status by Sex, New South Wales - Trend, Seasonally adjusted and Original
04/1978,73.8,broad cat.,Labour Force, Australia
05/1978,73.9,unit,Percent
06/1978,73.8,prices,-
07/1978,73.6,source,ABS
08/1978,73.4,dataset,6202.0
09/1978,72.9,seriestype,Seasonally Adjusted
10/1978,73.3,,
11/1978,73.2,,
12/1978,73.7,,
01/1979,73.9,,
02/1979,73.8,,
03/1979,73.4,,
04/1979,73.7,,
05/1979,73.3,,
06/1979,73.5,,
07/1979,73.8,,
08/1979,74.4,,
09/1979,74,,
10/1979,74,,
11/1979,74.3,,
12/1979,74.3,,
01/1980,74.3,,
02/1980,74.1,,
03/1980,74.2,,
04/1980,74.3,,
05/1980,74.9,,
06/1980,74.5,,
07/1980,74.5,,
08/1980,74.6,,
09/1980,74.5,,
10/1980,74.7,,
11/1980,74.4,,
12/1980,74.9,,
01/1981,74.7,,
02/1981,74.4,,
03/1981,74.7,,
04/1981,74.5,,
05/1981,74.4,,
06/1981,74.7,,
07/1981,74.5,,
08/1981,74.5,,
09/1981,74.5,,
10/1981,73.9,,
11/1981,73.2,,
12/1981,73.2,,
01/1982,73.6,,
02/1982,73.6,,
03/1982,73.4,,
04/1982,73.1,,
05/1982,72.9,,
06/1982,72.6,,
07/1982,72.3,,
08/1982,72.3,,
09/1982,71.9,,
10/1982,71.3,,
11/1982,70.7,,
12/1982,69.3,,
01/1983,69.3,,
02/1983,69.2,,
03/1983,68.5,,
04/1983,68.4,,
05/1983,68.5,,
06/1983,68.1,,
07/1983,67.6,,
08/1983,67.6,,
09/1983,67.7,,
10/1983,67.6,,
11/1983,67.9,,
12/1983,68.1,,
01/1984,68,,
02/1984,68.4,,
03/1984,68.9,,
04/1984,68.7,,
05/1984,68.7,,
06/1984,68.8,,
07/1984,69.2,,
08/1984,69,,
09/1984,68.8,,
10/1984,69.2,,
11/1984,69,,
12/1984,68.7,,
01/1985,68.8,,
02/1985,69,,
03/1985,68.8,,
04/1985,68.7,,
05/1985,68.7,,
06/1985,68.3,,
07/1985,68.4,,
08/1985,68.7,,
09/1985,69.2,,
10/1985,69,,
11/1985,69.6,,
12/1985,69,,
01/1986,69.4,,
02/1986,69,,
03/1986,69.1,,
04/1986,69.3,,
05/1986,69.4,,
06/1986,69.6,,
07/1986,69,,
08/1986,68.8,,
09/1986,68.6,,
10/1986,68.6,,
11/1986,68.3,,
12/1986,68.4,,
01/1987,68,,
02/1987,68.1,,
03/1987,68.1,,
04/1987,68.2,,
05/1987,67.7,,
06/1987,68,,
07/1987,68.2,,
08/1987,67.8,,
09/1987,68.3,,
10/1987,68.2,,
11/1987,68.2,,
12/1987,68.9,,
01/1988,69.6,,
02/1988,69.3,,
03/1988,69.5,,
04/1988,69.2,,
05/1988,68.6,,
06/1988,69,,
07/1988,68.8,,
08/1988,68.9,,
09/1988,68.6,,
10/1988,69.1,,
11/1988,68.9,,
12/1988,68.8,,
01/1989,68.8,,
02/1989,69.2,,
03/1989,69,,
04/1989,69.5,,
05/1989,69.7,,
06/1989,70,,
07/1989,70.3,,
08/1989,70.6,,
09/1989,70.2,,
10/1989,70.3,,
11/1989,70.4,,
12/1989,70.3,,
01/1990,70.2,,
02/1990,69.6,,
03/1990,69.7,,
04/1990,69.4,,
05/1990,69.8,,
06/1990,69.7,,
07/1990,69.8,,
08/1990,69.4,,
09/1990,69.8,,
10/1990,69.4,,
11/1990,69.1,,
12/1990,69.5,,
01/1991,68.4,,
02/1991,68.4,,
03/1991,68.1,,
04/1991,68.2,,
05/1991,68.2,,
06/1991,67.4,,
07/1991,67.1,,
08/1991,67,,
09/1991,66.8,,
10/1991,66.3,,
11/1991,66.6,,
12/1991,66.2,,
01/1992,66,,
02/1992,66.1,,
03/1992,66.3,,
04/1992,66,,
05/1992,65.8,,
06/1992,65.5,,
07/1992,65.5,,
08/1992,65.4,,
09/1992,64.8,,
10/1992,64.7,,
11/1992,63.3,,
12/1992,63.9,,
01/1993,64.7,,
02/1993,63.3,,
03/1993,63.6,,
04/1993,63.3,,
05/1993,63.5,,
06/1993,63.7,,
07/1993,63.6,,
08/1993,63.3,,
09/1993,63.5,,
10/1993,64,,
11/1993,64.2,,
12/1993,64.2,,
01/1994,64,,
02/1994,64.5,,
03/1994,64.6,,
04/1994,64.5,,
05/1994,64.6,,
06/1994,64.8,,
07/1994,65.2,,
08/1994,65.3,,
09/1994,65.4,,
10/1994,65.8,,
11/1994,65.7,,
12/1994,66,,
01/1995,66.4,,
02/1995,66.7,,
03/1995,66.2,,
04/1995,66.7,,
05/1995,66.6,,
06/1995,66.6,,
07/1995,66.6,,
08/1995,67.1,,
09/1995,67.2,,
10/1995,66.7,,
11/1995,67.3,,
12/1995,67.1,,
01/1996,66.8,,
02/1996,67,,
03/1996,66.4,,
04/1996,66.6,,
05/1996,66.8,,
06/1996,66.8,,
07/1996,66.5,,
08/1996,66.6,,
09/1996,66.5,,
10/1996,66.5,,
11/1996,66.2,,
12/1996,66.7,,
01/1997,66.9,,
02/1997,66.2,,
03/1997,66.5,,
04/1997,66.5,,
05/1997,66.1,,
06/1997,66.1,,
07/1997,65.6,,
08/1997,65.2,,
09/1997,66.2,,
10/1997,65.7,,
11/1997,66.8,,
12/1997,66.4,,
01/1998,66.6,,
02/1998,65.9,,
03/1998,66,,
04/1998,66,,
05/1998,65.9,,
06/1998,66.1,,
07/1998,66.2,,
08/1998,65.4,,
09/1998,66.3,,
10/1998,66.4,,
11/1998,66.2,,
12/1998,66,,
01/1999,66.2,,
02/1999,66.3,,
03/1999,66.9,,
04/1999,66.3,,
05/1999,66.5,,
06/1999,66.8,,
07/1999,67.1,,
08/1999,66.8,,
09/1999,67,,
10/1999,67,,
11/1999,67.1,,
12/1999,67.1,,
01/2000,66.9,,
02/2000,67.3,,
03/2000,67.3,,
04/2000,67.5,,
05/2000,67.5,,
06/2000,67.5,,
07/2000,67.8,,
08/2000,67.2,,
09/2000,67.8,,
10/2000,67.1,,
11/2000,66.6,,
12/2000,66.6,,
01/2001,66.4,,
02/2001,66.1,,
03/2001,66.2,,
04/2001,66.4,,
05/2001,66.5,,
06/2001,66.3,,
07/2001,66.5,,
08/2001,66.5,,
09/2001,66.6,,
10/2001,66.5,,
11/2001,66.4,,
12/2001,66.4,,
01/2002,65.7,,
02/2002,66.3,,
03/2002,66.1,,
04/2002,66.3,,
05/2002,66.5,,
06/2002,66.4,,
07/2002,66.5,,
08/2002,66.6,,
09/2002,66.5,,
10/2002,66.9,,
11/2002,66.7,,
12/2002,66.6,,
01/2003,66.8,,
02/2003,67.4,,
03/2003,66.9,,
04/2003,66.4,,
05/2003,66.2,,
06/2003,66.1,,
07/2003,65.5,,
08/2003,66.6,,
09/2003,66.3,,
10/2003,67.2,,
11/2003,66.8,,
12/2003,67,,
01/2004,67,,
02/2004,66.8,,
03/2004,66.7,,
04/2004,66.6,,
05/2004,66.8,,
06/2004,67,,
07/2004,66.7,,
08/2004,65.8,,
09/2004,66.6,,
10/2004,66.3,,
11/2004,66.7,,
12/2004,66.6,,
01/2005,66.9,,
02/2005,66.8,,
03/2005,66.5,,
04/2005,67.3,,
05/2005,66.8,,
06/2005,67.1,,
07/2005,66.6,,
08/2005,66.7,,
09/2005,66.6,,
10/2005,66.6,,
11/2005,66.7,,
12/2005,66.7,,
01/2006,66.8,,
02/2006,66.9,,
03/2006,67,,
04/2006,66.8,,
05/2006,67,,
06/2006,66.9,,
07/2006,67.5,,
08/2006,67.2,,
09/2006,67.4,,
10/2006,67.4,,
11/2006,67.6,,
12/2006,68,,
01/2007,67.4,,
02/2007,67.3,,
03/2007,67.5,,
04/2007,67.6,,
05/2007,67.8,,
06/2007,68.1,,
07/2007,68,,
08/2007,67.9,,
09/2007,68,,
10/2007,67.8,,
11/2007,67.8,,
12/2007,67.8,,
01/2008,67.8,,
02/2008,68.2,,
03/2008,68.4,,
04/2008,68.3,,
05/2008,68.3,,
06/2008,68.7,,
07/2008,67.9,,
08/2008,67.4,,
09/2008,67.7,,
10/2008,67.5,,
11/2008,66.9,,
12/2008,67.2,,
01/2009,66.6,,
02/2009,66.3,,
03/2009,66,,
04/2009,66.1,,
05/2009,65.9,,
06/2009,66.1,,
07/2009,66.8,,
08/2009,66.2,,
09/2009,66.3,,
10/2009,66.1,,
11/2009,65.7,,
12/2009,66.4,,
01/2010,66.2,,
02/2010,66.6,,
03/2010,66.2,,
04/2010,66.6,,
05/2010,66.2,,
06/2010,66.5,,
07/2010,66.5,,
08/2010,67.2,,
09/2010,67.4,,
10/2010,67.3,,
11/2010,67.6,,
12/2010,67.8,,
01/2011,67.8,,
02/2011,67.5,,
03/2011,67.3,,
04/2011,66.8,,
05/2011,66.9,,
06/2011,66.3,,
07/2011,66.7,,
08/2011,66.5,,
09/2011,66.5,,
10/2011,66.5,,
11/2011,66.6,,
12/2011,66.5,,
01/2012,66.9,,
02/2012,66.5,,
03/2012,66.3,,
04/2012,66.1,,
05/2012,66.8,,
06/2012,66.2,,
07/2012,66,,
08/2012,66.2,,
09/2012,66.2,,
10/2012,66.6,,
11/2012,66.1,,
12/2012,66.7,,
01/2013,66.9,,
02/2013,67,,
03/2013,66.7,,
04/2013,66.8,,
05/2013,66.7,,
06/2013,66.6,,
07/2013,66.3,,
08/2013,65.7,,
09/2013,65.6,,
10/2013,65.7,,
11/2013,65.5,,
12/2013,65.2,,
01/2014,65.3,,
02/2014,65.7,,
03/2014,65.9,,
04/2014,65.9,,
05/2014,65.3,,
06/2014,65.5,,
07/2014,65.8,,
08/2014,65.6,,
09/2014,65.6,,
10/2014,65.4,,
11/2014,65.7,,
12/2014,65.7,,
01/2015,65.1,,
02/2015,65.5,,
03/2015,65.9,,
04/2015,66.1,,
