date,value,vard,vardd
04/1986,6.1,title,> Tasmania; > Attending tertiary educational institution full-time; Civilian population aged 15-24 years
05/1986,5.5,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,5.7,broad cat.,Labour Force, Australia
07/1986,4.8,unit,000
08/1986,4.4,prices,-
09/1986,4.7,source,ABS
10/1986,5.6,dataset,6202.0
11/1986,5.2,seriestype,Original
12/1986,3.7,,
01/1987,2.8,,
02/1987,4.3,,
03/1987,7.9,,
04/1987,8.4,,
05/1987,7.6,,
06/1987,7.5,,
07/1987,6.2,,
08/1987,7,,
09/1987,5.8,,
10/1987,6.3,,
11/1987,5.7,,
12/1987,4.4,,
01/1988,4.2,,
02/1988,5.2,,
03/1988,7.3,,
04/1988,6.4,,
05/1988,6.6,,
06/1988,6.9,,
07/1988,7.2,,
08/1988,6.4,,
09/1988,7.2,,
10/1988,5.9,,
11/1988,5.6,,
12/1988,4.1,,
01/1989,5.5,,
02/1989,5.7,,
03/1989,9.6,,
04/1989,9,,
05/1989,6.8,,
06/1989,6.2,,
07/1989,6.2,,
08/1989,6.2,,
09/1989,5.9,,
10/1989,6.3,,
11/1989,6,,
12/1989,3.4,,
01/1990,3.8,,
02/1990,6.6,,
03/1990,6.9,,
04/1990,6.2,,
05/1990,6.5,,
06/1990,6.1,,
07/1990,6.1,,
08/1990,5.5,,
09/1990,5.7,,
10/1990,6.2,,
11/1990,5.4,,
12/1990,4.3,,
01/1991,3.8,,
02/1991,7.4,,
03/1991,8.5,,
04/1991,8.5,,
05/1991,8.9,,
06/1991,7.6,,
07/1991,7,,
08/1991,9.2,,
09/1991,8.7,,
10/1991,9.3,,
11/1991,9.2,,
12/1991,6.6,,
01/1992,6.7,,
02/1992,8.1,,
03/1992,10.6,,
04/1992,9.1,,
05/1992,9.3,,
06/1992,9.4,,
07/1992,7.9,,
08/1992,8.9,,
09/1992,7.5,,
10/1992,7.9,,
11/1992,9.7,,
12/1992,6.9,,
01/1993,5.9,,
02/1993,7.5,,
03/1993,9.5,,
04/1993,9.7,,
05/1993,10,,
06/1993,9.6,,
07/1993,7.8,,
08/1993,9.6,,
09/1993,9.3,,
10/1993,8.9,,
11/1993,8.7,,
12/1993,6.7,,
01/1994,6.3,,
02/1994,9.7,,
03/1994,10.6,,
04/1994,9.6,,
05/1994,9.3,,
06/1994,8.8,,
07/1994,9.7,,
08/1994,9.8,,
09/1994,9.2,,
10/1994,9.9,,
11/1994,8.5,,
12/1994,4.9,,
01/1995,5.7,,
02/1995,7,,
03/1995,8.7,,
04/1995,8.6,,
05/1995,8.2,,
06/1995,7.2,,
07/1995,7,,
08/1995,8.3,,
09/1995,7.7,,
10/1995,8.1,,
11/1995,7,,
12/1995,5.5,,
01/1996,7.1,,
02/1996,9.4,,
03/1996,8.7,,
04/1996,7.8,,
05/1996,8.5,,
06/1996,7.1,,
07/1996,6.7,,
08/1996,6.7,,
09/1996,7.6,,
10/1996,7.8,,
11/1996,6.9,,
12/1996,6.3,,
01/1997,6.4,,
02/1997,7.9,,
03/1997,8.8,,
04/1997,7.9,,
05/1997,8.2,,
06/1997,8.3,,
07/1997,7.3,,
08/1997,7.4,,
09/1997,7.3,,
10/1997,6.6,,
11/1997,6.9,,
12/1997,6.3,,
01/1998,6.5,,
02/1998,8.7,,
03/1998,10.2,,
04/1998,11.4,,
05/1998,10.8,,
06/1998,9.4,,
07/1998,9.1,,
08/1998,8.7,,
09/1998,9.5,,
10/1998,8.2,,
11/1998,8.1,,
12/1998,6.4,,
01/1999,7.1,,
02/1999,8.4,,
03/1999,8.8,,
04/1999,7.2,,
05/1999,6.9,,
06/1999,7.1,,
07/1999,6.6,,
08/1999,7.2,,
09/1999,7.3,,
10/1999,7.6,,
11/1999,6.9,,
12/1999,6.6,,
01/2000,8.5,,
02/2000,10.3,,
03/2000,9.3,,
04/2000,8.8,,
05/2000,7.7,,
06/2000,8.5,,
07/2000,8.8,,
08/2000,8,,
09/2000,7.2,,
10/2000,6.6,,
11/2000,6.2,,
12/2000,5.6,,
01/2001,6.3,,
02/2001,7.6,,
03/2001,9.7,,
04/2001,7.1,,
05/2001,7.4,,
06/2001,7.1,,
07/2001,7.4,,
08/2001,7.9,,
09/2001,7.1,,
10/2001,6.6,,
11/2001,6.6,,
12/2001,5.8,,
01/2002,7.3,,
02/2002,8.9,,
03/2002,9.4,,
04/2002,9.3,,
05/2002,8.2,,
06/2002,7.9,,
07/2002,7.7,,
08/2002,7,,
09/2002,7.7,,
10/2002,7.3,,
11/2002,6.7,,
12/2002,6.1,,
01/2003,6.5,,
02/2003,7.4,,
03/2003,7.6,,
04/2003,8.1,,
05/2003,9.1,,
06/2003,8.5,,
07/2003,8.5,,
08/2003,9.3,,
09/2003,8.8,,
10/2003,9,,
11/2003,7.2,,
12/2003,5.6,,
01/2004,4.9,,
02/2004,7.9,,
03/2004,7.8,,
04/2004,8.5,,
05/2004,8,,
06/2004,8.8,,
07/2004,8.5,,
08/2004,9.2,,
09/2004,9.8,,
10/2004,10.6,,
11/2004,9.7,,
12/2004,10.1,,
01/2005,10.8,,
02/2005,11.9,,
03/2005,11.6,,
04/2005,12.7,,
05/2005,13.2,,
06/2005,12.8,,
07/2005,11.9,,
08/2005,11.9,,
09/2005,11.3,,
10/2005,11.6,,
11/2005,8.2,,
12/2005,8.8,,
01/2006,10.4,,
02/2006,11.5,,
03/2006,11.6,,
04/2006,11.6,,
05/2006,10.1,,
06/2006,9.3,,
07/2006,10.2,,
08/2006,8.7,,
09/2006,8.3,,
10/2006,7.5,,
11/2006,8.8,,
12/2006,8.8,,
01/2007,8.4,,
02/2007,10,,
03/2007,9.6,,
04/2007,10.2,,
05/2007,10.7,,
06/2007,10.3,,
07/2007,7.8,,
08/2007,7.4,,
09/2007,7.7,,
10/2007,7.3,,
11/2007,7.5,,
12/2007,7.4,,
01/2008,9.4,,
02/2008,10.3,,
03/2008,11.4,,
04/2008,13.6,,
05/2008,12.8,,
06/2008,11,,
07/2008,11.3,,
08/2008,11.1,,
09/2008,11.2,,
10/2008,11.4,,
11/2008,9.5,,
12/2008,8.1,,
01/2009,9.9,,
02/2009,11.7,,
03/2009,12.8,,
04/2009,12.4,,
05/2009,11.4,,
06/2009,11.4,,
07/2009,11.4,,
08/2009,12,,
09/2009,11.6,,
10/2009,11.1,,
11/2009,10.2,,
12/2009,10.1,,
01/2010,11.4,,
02/2010,11.9,,
03/2010,12.1,,
04/2010,10.8,,
05/2010,10.4,,
06/2010,10.6,,
07/2010,11.5,,
08/2010,10.9,,
09/2010,10.8,,
10/2010,10.6,,
11/2010,10.7,,
12/2010,10.4,,
01/2011,11.1,,
02/2011,11.9,,
03/2011,14.3,,
04/2011,13.3,,
05/2011,12.3,,
06/2011,10.5,,
07/2011,10.9,,
08/2011,10.8,,
09/2011,10.8,,
10/2011,10.4,,
11/2011,9.6,,
12/2011,9.1,,
01/2012,11.2,,
02/2012,13,,
03/2012,12.9,,
04/2012,12.4,,
05/2012,11.5,,
06/2012,12.1,,
07/2012,10.2,,
08/2012,10.2,,
09/2012,10.2,,
10/2012,10.9,,
11/2012,8.6,,
12/2012,6,,
01/2013,10.5,,
02/2013,12.9,,
03/2013,13.1,,
04/2013,12.6,,
05/2013,13,,
06/2013,12,,
07/2013,12.8,,
08/2013,10,,
09/2013,10.2,,
10/2013,10.9,,
11/2013,9.8,,
12/2013,9,,
01/2014,9.2,,
02/2014,10.2,,
03/2014,10.5,,
04/2014,10.9,,
05/2014,10.1,,
06/2014,9.1,,
07/2014,10.1,,
08/2014,9.1,,
09/2014,10.2,,
10/2014,10.7,,
11/2014,9.3,,
12/2014,8.1,,
01/2015,8.9,,
02/2015,9.2,,
03/2015,12.2,,
04/2015,10.3,,
05/2015,9.7,,
06/2015,9.9,,
07/2015,10.7,,
08/2015,9.9,,
09/2015,10.5,,
10/2015,8.9,,
11/2015,8.1,,
12/2015,7.9,,
01/2016,8.2,,
02/2016,9.8,,
03/2016,11.3,,
04/2016,11.8,,
05/2016,11.6,,
06/2016,11.4,,
07/2016,10.1,,
08/2016,10,,
09/2016,8.8,,
10/2016,9.6,,
11/2016,8.2,,
12/2016,7.9,,
01/2017,9.4,,
02/2017,8.5,,
03/2017,10,,
04/2017,8.8,,
05/2017,8.8,,
06/2017,7.8,,
07/2017,7.6,,
08/2017,7.6,,
09/2017,9.1,,
10/2017,8.4,,
11/2017,8.2,,
12/2017,8,,
01/2018,8.6,,
02/2018,8.9,,
03/2018,10.9,,
04/2018,10.7,,
05/2018,9.6,,
06/2018,9.9,,
07/2018,10.3,,
08/2018,9.7,,
09/2018,8.3,,
10/2018,8.6,,
11/2018,8.5,,
12/2018,8.2,,
01/2019,7.5,,
02/2019,9.4,,
03/2019,10,,
04/2019,9.9,,
05/2019,9.7,,
06/2019,10.8,,
07/2019,9.5,,
08/2019,10,,
09/2019,9.5,,
10/2019,8.4,,
11/2019,8,,
12/2019,7.9,,
01/2020,8.9,,
02/2020,9.4,,
03/2020,9.7,,
04/2020,9.6,,
05/2020,10.3,,
06/2020,10.8,,
07/2020,11.6,,
08/2020,10.6,,
09/2020,11.1,,
10/2020,10.7,,
11/2020,9.5,,
12/2020,8.3,,
01/2021,8.6,,
02/2021,10.2,,
03/2021,9.9,,
04/2021,10.6,,
05/2021,8.6,,
06/2021,8.4,,
07/2021,9.2,,
08/2021,9.5,,
09/2021,9,,
10/2021,8.1,,
11/2021,9.2,,
12/2021,8,,
01/2022,8.5,,
02/2022,8.2,,
03/2022,8.2,,
04/2022,8,,
05/2022,8.3,,
06/2022,9,,
07/2022,7.9,,
08/2022,8.4,,
09/2022,8.1,,
10/2022,8.6,,
11/2022,8.5,,
12/2022,6,,
01/2023,7.6,,
02/2023,8.7,,
03/2023,7.4,,
04/2023,8.1,,
05/2023,8.5,,
