date,value,vard,vardd
04/1986,3.4,title,> Northern Territory; Attending full-time education; Not in the labour force (NILF)
05/1986,2.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,3.7,broad cat.,Labour Force, Australia
07/1986,4.4,unit,000
08/1986,4.3,prices,-
09/1986,4.7,source,ABS
10/1986,5.3,dataset,6202.0
11/1986,4.8,seriestype,Original
12/1986,4.6,,
01/1987,4.2,,
02/1987,4.3,,
03/1987,4.1,,
04/1987,4.5,,
05/1987,3.7,,
06/1987,5,,
07/1987,6.1,,
08/1987,6.7,,
09/1987,4.5,,
10/1987,4.2,,
11/1987,4.4,,
12/1987,3.5,,
01/1988,4.1,,
02/1988,4.8,,
03/1988,5.4,,
04/1988,5.2,,
05/1988,4.8,,
06/1988,4.2,,
07/1988,3.8,,
08/1988,4,,
09/1988,4.3,,
10/1988,4.8,,
11/1988,5,,
12/1988,3.7,,
01/1989,3.3,,
02/1989,4.8,,
03/1989,5.2,,
04/1989,5.1,,
05/1989,4.8,,
06/1989,4.1,,
07/1989,4.4,,
08/1989,4.7,,
09/1989,3.6,,
10/1989,4.3,,
11/1989,3.7,,
12/1989,3.5,,
01/1990,2.3,,
02/1990,5,,
03/1990,5,,
04/1990,5,,
05/1990,5.8,,
06/1990,6.3,,
07/1990,4.5,,
08/1990,5.7,,
09/1990,4.4,,
10/1990,4.4,,
11/1990,4.5,,
12/1990,3.4,,
01/1991,3.3,,
02/1991,3.8,,
03/1991,4.3,,
04/1991,3.5,,
05/1991,4,,
06/1991,3.6,,
07/1991,4.5,,
08/1991,4.8,,
09/1991,4,,
10/1991,5,,
11/1991,5.3,,
12/1991,4.8,,
01/1992,3.9,,
02/1992,4.8,,
03/1992,5,,
04/1992,4.2,,
05/1992,4.4,,
06/1992,5.1,,
07/1992,4.7,,
08/1992,5,,
09/1992,5.1,,
10/1992,5.3,,
11/1992,5.8,,
12/1992,4.3,,
01/1993,4.9,,
02/1993,5.4,,
03/1993,5.8,,
04/1993,6.3,,
05/1993,5.7,,
06/1993,5.2,,
07/1993,5.6,,
08/1993,5.6,,
09/1993,4.8,,
10/1993,4.6,,
11/1993,3.9,,
12/1993,3.1,,
01/1994,4.3,,
02/1994,3.6,,
03/1994,4.2,,
04/1994,4.2,,
05/1994,4.8,,
06/1994,5.4,,
07/1994,4.9,,
08/1994,5.5,,
09/1994,5.5,,
10/1994,5.5,,
11/1994,5.8,,
12/1994,4,,
01/1995,4.2,,
02/1995,5.5,,
03/1995,5.5,,
04/1995,5,,
05/1995,5.6,,
06/1995,6.3,,
07/1995,4.6,,
08/1995,5.4,,
09/1995,4.3,,
10/1995,5.2,,
11/1995,4.7,,
12/1995,3.6,,
01/1996,2.6,,
02/1996,4,,
03/1996,3.9,,
04/1996,3.9,,
05/1996,3.9,,
06/1996,4.6,,
07/1996,4,,
08/1996,4.4,,
09/1996,4.3,,
10/1996,5.1,,
11/1996,5.2,,
12/1996,3.8,,
01/1997,4.3,,
02/1997,4.1,,
03/1997,3.4,,
04/1997,3.3,,
05/1997,3.7,,
06/1997,4.5,,
07/1997,3.6,,
08/1997,4.6,,
09/1997,4.7,,
10/1997,4.7,,
11/1997,5.4,,
12/1997,3.6,,
01/1998,4.1,,
02/1998,5.7,,
03/1998,6,,
04/1998,5.9,,
05/1998,5.9,,
06/1998,5.9,,
07/1998,5,,
08/1998,6,,
09/1998,6.3,,
10/1998,5.3,,
11/1998,5.3,,
12/1998,5.2,,
01/1999,4.8,,
02/1999,4.9,,
03/1999,4.4,,
04/1999,5,,
05/1999,5.4,,
06/1999,5.4,,
07/1999,5.1,,
08/1999,5.5,,
09/1999,3.5,,
10/1999,3.6,,
11/1999,4.1,,
12/1999,4.2,,
01/2000,3.9,,
02/2000,5.3,,
03/2000,4.9,,
04/2000,5.2,,
05/2000,5.4,,
06/2000,6.1,,
07/2000,5.3,,
08/2000,6.1,,
09/2000,5.6,,
10/2000,5.3,,
11/2000,5.3,,
12/2000,4.3,,
01/2001,4.2,,
02/2001,4.9,,
03/2001,5.5,,
04/2001,4.8,,
05/2001,4.9,,
06/2001,5.3,,
07/2001,4.6,,
08/2001,6.5,,
09/2001,6.3,,
10/2001,6,,
11/2001,6,,
