date,value,vard,vardd
04/1986,161.4,title,Australia; > Attending school (aged 15-19 years); Labour force total
05/1986,171.7,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,159.8,broad cat.,Labour Force, Australia
07/1986,160.6,unit,000
08/1986,156.3,prices,-
09/1986,184.3,source,ABS
10/1986,188.9,dataset,6202.0
11/1986,188.7,seriestype,Original
12/1986,203.3,,
01/1987,177.1,,
02/1987,149.7,,
03/1987,161.7,,
04/1987,165.3,,
05/1987,164.6,,
06/1987,171.7,,
07/1987,195.6,,
08/1987,177.8,,
09/1987,194,,
10/1987,205.5,,
11/1987,207.2,,
12/1987,218,,
01/1988,192.8,,
02/1988,154.9,,
03/1988,174.1,,
04/1988,184.2,,
05/1988,172.5,,
06/1988,175.4,,
07/1988,186.9,,
08/1988,182,,
09/1988,204.8,,
10/1988,209.6,,
11/1988,207.5,,
12/1988,233.1,,
01/1989,211.9,,
02/1989,176.2,,
03/1989,177.5,,
04/1989,191.7,,
05/1989,191.7,,
06/1989,193.6,,
07/1989,216.2,,
08/1989,203.1,,
09/1989,226.5,,
10/1989,241.7,,
11/1989,232.2,,
12/1989,226,,
01/1990,219.5,,
02/1990,181.1,,
03/1990,191,,
04/1990,193.4,,
05/1990,195.2,,
06/1990,189.9,,
07/1990,208.8,,
08/1990,195.5,,
09/1990,216.8,,
10/1990,228.7,,
11/1990,218.6,,
12/1990,226.6,,
01/1991,206.4,,
02/1991,186.2,,
03/1991,188.1,,
04/1991,197.1,,
05/1991,190,,
06/1991,187.2,,
07/1991,192.6,,
08/1991,190.1,,
09/1991,215.9,,
10/1991,212.9,,
11/1991,219,,
12/1991,226,,
01/1992,196.7,,
02/1992,184.5,,
03/1992,185.1,,
04/1992,190.6,,
05/1992,195.4,,
06/1992,201,,
07/1992,210.4,,
08/1992,207.9,,
09/1992,234.8,,
10/1992,238.2,,
11/1992,231.1,,
12/1992,215.4,,
01/1993,207.6,,
02/1993,179.5,,
03/1993,186.6,,
04/1993,185.1,,
05/1993,190.5,,
06/1993,190.8,,
07/1993,199.4,,
08/1993,197.5,,
09/1993,224.2,,
10/1993,229.9,,
11/1993,229.4,,
12/1993,215.9,,
01/1994,214.6,,
02/1994,194.1,,
03/1994,205.8,,
04/1994,210.8,,
05/1994,212.9,,
06/1994,221.3,,
07/1994,242.6,,
08/1994,223.7,,
09/1994,262.2,,
10/1994,265.8,,
11/1994,261.5,,
12/1994,242.2,,
01/1995,224.9,,
02/1995,212.4,,
03/1995,216.8,,
04/1995,220.3,,
05/1995,226.1,,
06/1995,229.8,,
07/1995,230.6,,
08/1995,232.7,,
09/1995,259.2,,
10/1995,270.9,,
11/1995,265.8,,
12/1995,243.9,,
01/1996,239.8,,
02/1996,221.9,,
03/1996,226.1,,
04/1996,239.7,,
05/1996,239,,
06/1996,242.6,,
07/1996,261.4,,
08/1996,255.5,,
09/1996,272.8,,
10/1996,288.8,,
11/1996,272.6,,
12/1996,262.3,,
01/1997,245.8,,
02/1997,218.3,,
03/1997,227.7,,
04/1997,234.8,,
05/1997,227.8,,
06/1997,234.7,,
07/1997,244,,
08/1997,226.6,,
09/1997,264.8,,
10/1997,273.1,,
11/1997,259.4,,
12/1997,256.1,,
01/1998,235.6,,
02/1998,218.6,,
03/1998,231.6,,
04/1998,233.4,,
05/1998,230.1,,
06/1998,238.4,,
07/1998,245.4,,
08/1998,246.7,,
09/1998,288.2,,
10/1998,290.1,,
11/1998,289.3,,
12/1998,263.8,,
01/1999,247.8,,
02/1999,237.6,,
03/1999,250.8,,
04/1999,256.2,,
05/1999,253.6,,
06/1999,250.3,,
07/1999,269.7,,
08/1999,256.2,,
09/1999,300.8,,
10/1999,303.4,,
11/1999,285.2,,
12/1999,273,,
01/2000,260.7,,
02/2000,245.5,,
03/2000,255.9,,
04/2000,267.6,,
05/2000,263.3,,
06/2000,264.9,,
07/2000,285.5,,
08/2000,270.8,,
09/2000,305.2,,
10/2000,311.4,,
11/2000,295.7,,
12/2000,283.7,,
01/2001,290,,
02/2001,270.2,,
03/2001,274.4,,
04/2001,279.2,,
05/2001,288.9,,
06/2001,285.5,,
07/2001,309.1,,
08/2001,287.8,,
09/2001,318.7,,
10/2001,328.6,,
11/2001,297,,
12/2001,288.2,,
01/2002,277.9,,
02/2002,256.4,,
03/2002,255.9,,
04/2002,262.2,,
05/2002,264.7,,
06/2002,278.6,,
07/2002,284.9,,
08/2002,292.2,,
09/2002,328.6,,
10/2002,340.4,,
11/2002,314.3,,
12/2002,293.9,,
01/2003,275.9,,
02/2003,255,,
03/2003,258.4,,
04/2003,262.4,,
05/2003,271.8,,
06/2003,268,,
07/2003,285.4,,
08/2003,287.7,,
09/2003,321.8,,
10/2003,332,,
11/2003,316.6,,
12/2003,300.3,,
01/2004,284.5,,
02/2004,265.7,,
03/2004,277.6,,
04/2004,294.1,,
05/2004,295,,
06/2004,293.4,,
07/2004,298.6,,
08/2004,289,,
09/2004,320.3,,
10/2004,331.4,,
11/2004,309.6,,
12/2004,295.7,,
01/2005,276.6,,
02/2005,278.4,,
03/2005,275.4,,
04/2005,297.3,,
05/2005,293.2,,
06/2005,295.9,,
07/2005,309.7,,
08/2005,312.7,,
09/2005,343.2,,
10/2005,337.7,,
11/2005,317.3,,
12/2005,293.3,,
01/2006,278.7,,
02/2006,275.6,,
03/2006,284.5,,
04/2006,296.5,,
05/2006,290.4,,
06/2006,313.3,,
07/2006,316.7,,
08/2006,321.9,,
09/2006,353.3,,
10/2006,358.9,,
11/2006,326,,
12/2006,299.3,,
01/2007,288.4,,
02/2007,272.7,,
03/2007,288.2,,
04/2007,293.1,,
05/2007,307.1,,
06/2007,306.2,,
07/2007,309,,
08/2007,312.2,,
09/2007,331.6,,
10/2007,358.1,,
11/2007,320.6,,
12/2007,319,,
01/2008,298,,
02/2008,281.6,,
03/2008,290.4,,
04/2008,299.6,,
05/2008,300.4,,
06/2008,305.4,,
07/2008,309.8,,
08/2008,289.8,,
09/2008,328.4,,
10/2008,357.1,,
11/2008,316,,
12/2008,301.5,,
01/2009,279.2,,
02/2009,272.7,,
03/2009,279.8,,
04/2009,277.4,,
05/2009,285.9,,
06/2009,285.7,,
07/2009,293.7,,
08/2009,297.3,,
09/2009,317.6,,
10/2009,340.6,,
11/2009,303.5,,
12/2009,300.1,,
01/2010,268.4,,
02/2010,263.6,,
03/2010,267.6,,
04/2010,282.7,,
05/2010,276.6,,
06/2010,283,,
07/2010,296.1,,
08/2010,290.7,,
09/2010,318.8,,
10/2010,333.7,,
11/2010,303.8,,
12/2010,286.9,,
01/2011,278.4,,
02/2011,274.8,,
03/2011,270.2,,
04/2011,288.3,,
05/2011,289.6,,
06/2011,293.8,,
07/2011,301.7,,
08/2011,302.1,,
09/2011,337.9,,
10/2011,352.6,,
11/2011,315.9,,
12/2011,294.9,,
01/2012,267,,
02/2012,261.8,,
03/2012,274.6,,
04/2012,278.5,,
05/2012,303.9,,
06/2012,297.4,,
07/2012,298.6,,
08/2012,294.3,,
09/2012,323.5,,
10/2012,325.2,,
11/2012,299.8,,
12/2012,290.9,,
01/2013,270.3,,
02/2013,278.9,,
03/2013,287.4,,
04/2013,306.2,,
05/2013,314.3,,
06/2013,308,,
07/2013,310.2,,
08/2013,310.2,,
09/2013,338.5,,
10/2013,360.7,,
11/2013,344.5,,
12/2013,386.7,,
01/2014,372.1,,
02/2014,348.8,,
03/2014,334.1,,
04/2014,329.2,,
05/2014,331.4,,
06/2014,332.6,,
07/2014,340.2,,
08/2014,339.3,,
09/2014,347.6,,
10/2014,370.3,,
11/2014,388.3,,
12/2014,419.1,,
01/2015,391.3,,
02/2015,362.8,,
03/2015,357.9,,
04/2015,340.6,,
05/2015,348.2,,
06/2015,332.6,,
07/2015,340.3,,
08/2015,325,,
09/2015,337.4,,
10/2015,369.3,,
11/2015,370.9,,
12/2015,411.6,,
01/2016,381.2,,
02/2016,351.6,,
03/2016,345.6,,
04/2016,344,,
05/2016,340.7,,
06/2016,337,,
