date,value,vard,vardd
02/1978,10.5,title,Underutilisation rate; Females; 35-44 years
03/1978,10.2,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,9.9,broad cat.,Labour Force, Australia
05/1978,10.3,unit,Percent
06/1978,10.3,prices,-
07/1978,9.5,source,ABS
08/1978,8.7,dataset,6202.0
09/1978,8.8,seriestype,Original
10/1978,9.5,,
11/1978,9.5,,
12/1978,8.5,,
01/1979,8.4,,
02/1979,9,,
03/1979,8.7,,
04/1979,9.2,,
05/1979,9.8,,
06/1979,9,,
07/1979,9.5,,
08/1979,9.3,,
09/1979,9.9,,
10/1979,9.8,,
11/1979,9.8,,
12/1979,9.3,,
01/1980,8,,
02/1980,10.2,,
03/1980,10.6,,
04/1980,10.1,,
05/1980,9.4,,
06/1980,9.6,,
07/1980,9.1,,
08/1980,9.5,,
09/1980,9.8,,
10/1980,8.9,,
11/1980,9.1,,
12/1980,8.9,,
01/1981,7.9,,
02/1981,9.2,,
03/1981,10.3,,
04/1981,9.7,,
05/1981,10,,
06/1981,9.1,,
07/1981,8.9,,
08/1981,9.5,,
09/1981,9.2,,
10/1981,9.6,,
11/1981,9.2,,
12/1981,9.5,,
01/1982,9.2,,
02/1982,10.2,,
03/1982,9.7,,
04/1982,9.1,,
05/1982,10.1,,
06/1982,10.7,,
07/1982,11.2,,
08/1982,10.9,,
09/1982,12.2,,
10/1982,12.8,,
11/1982,12.5,,
12/1982,12.2,,
01/1983,10.8,,
02/1983,13.9,,
03/1983,14.9,,
04/1983,13.7,,
05/1983,15,,
06/1983,14.6,,
07/1983,13.7,,
08/1983,13.4,,
09/1983,14.5,,
10/1983,13.5,,
11/1983,12.7,,
12/1983,11.3,,
01/1984,11.1,,
02/1984,13.6,,
03/1984,13.9,,
04/1984,13.9,,
05/1984,12.5,,
06/1984,11.9,,
07/1984,11.6,,
08/1984,11.5,,
09/1984,12.8,,
10/1984,12.4,,
11/1984,11.5,,
12/1984,11.6,,
01/1985,10.9,,
02/1985,13.2,,
03/1985,13.3,,
04/1985,12.9,,
05/1985,12.6,,
06/1985,12,,
07/1985,11.6,,
08/1985,11.3,,
09/1985,11,,
10/1985,10.8,,
11/1985,10.9,,
12/1985,10.3,,
01/1986,10.1,,
02/1986,13.8,,
03/1986,13.8,,
04/1986,13,,
05/1986,12.6,,
06/1986,13.3,,
07/1986,12.5,,
08/1986,12.8,,
09/1986,12.8,,
10/1986,12.6,,
11/1986,12.4,,
12/1986,12.1,,
01/1987,10.8,,
02/1987,13.6,,
03/1987,14.4,,
04/1987,13.7,,
05/1987,13.8,,
06/1987,13.3,,
07/1987,13.2,,
08/1987,13,,
09/1987,13.1,,
10/1987,13.5,,
11/1987,12.3,,
12/1987,12.4,,
01/1988,11.8,,
02/1988,13.1,,
03/1988,13,,
04/1988,13.5,,
05/1988,11.5,,
06/1988,11.9,,
07/1988,10.6,,
08/1988,10.5,,
09/1988,11,,
10/1988,10.7,,
11/1988,11.5,,
12/1988,11.6,,
01/1989,10.9,,
02/1989,12.5,,
03/1989,11.4,,
04/1989,12.1,,
05/1989,12.2,,
06/1989,10.6,,
07/1989,11.3,,
08/1989,9.8,,
09/1989,11.1,,
10/1989,10,,
11/1989,10.6,,
12/1989,10.9,,
01/1990,10.3,,
02/1990,12.2,,
03/1990,10.8,,
04/1990,10.2,,
05/1990,11.6,,
06/1990,12.2,,
07/1990,11.6,,
08/1990,11.9,,
09/1990,12.2,,
10/1990,12,,
11/1990,12.5,,
12/1990,12.9,,
01/1991,12.5,,
02/1991,14.6,,
03/1991,15.4,,
04/1991,16,,
05/1991,14.8,,
06/1991,15.4,,
07/1991,14.5,,
08/1991,14.3,,
09/1991,14.9,,
10/1991,13.7,,
11/1991,14.8,,
12/1991,15,,
01/1992,15.4,,
02/1992,17.5,,
03/1992,17.1,,
04/1992,17.1,,
05/1992,16.7,,
06/1992,16.8,,
07/1992,16.6,,
08/1992,16.2,,
09/1992,16,,
10/1992,16,,
11/1992,17.2,,
12/1992,17.8,,
01/1993,17.2,,
02/1993,18.1,,
03/1993,18.5,,
04/1993,17.4,,
05/1993,17.7,,
06/1993,17.9,,
07/1993,17.5,,
08/1993,16.5,,
09/1993,17.6,,
10/1993,17.3,,
11/1993,17.7,,
12/1993,17.4,,
01/1994,16.8,,
02/1994,17.8,,
03/1994,18.9,,
04/1994,18.1,,
05/1994,17.1,,
06/1994,17.6,,
07/1994,17,,
08/1994,16,,
09/1994,15.2,,
10/1994,15.9,,
11/1994,16.3,,
12/1994,16.3,,
01/1995,15.6,,
02/1995,16.4,,
03/1995,16.9,,
04/1995,16.2,,
05/1995,15.3,,
06/1995,16,,
07/1995,15.6,,
08/1995,15.6,,
09/1995,15.2,,
10/1995,14.3,,
11/1995,15.1,,
12/1995,15,,
01/1996,13.9,,
02/1996,15.7,,
03/1996,14.9,,
04/1996,15.3,,
05/1996,15.7,,
06/1996,15.3,,
07/1996,15,,
08/1996,14.9,,
09/1996,14.1,,
10/1996,14.9,,
11/1996,15.4,,
12/1996,14.5,,
01/1997,15.6,,
02/1997,17,,
03/1997,16.2,,
04/1997,15.5,,
05/1997,15.7,,
06/1997,15.7,,
07/1997,14.9,,
08/1997,15.3,,
09/1997,14.5,,
10/1997,15,,
11/1997,15,,
12/1997,14.1,,
01/1998,14.8,,
02/1998,16.1,,
03/1998,15.6,,
04/1998,15.7,,
05/1998,14.8,,
06/1998,15.2,,
07/1998,13.6,,
08/1998,14.9,,
09/1998,13.6,,
10/1998,15.1,,
11/1998,15.2,,
12/1998,13.7,,
01/1999,14,,
02/1999,15.7,,
03/1999,15,,
04/1999,14.7,,
05/1999,14.8,,
06/1999,14.4,,
07/1999,14.2,,
08/1999,14.1,,
09/1999,14.1,,
10/1999,14.7,,
11/1999,15.1,,
12/1999,14.1,,
01/2000,13.9,,
02/2000,15.5,,
03/2000,14.4,,
04/2000,13.6,,
05/2000,14.4,,
06/2000,13.7,,
07/2000,11.7,,
08/2000,13.2,,
09/2000,12,,
10/2000,12.8,,
11/2000,13.8,,
12/2000,12.3,,
01/2001,13.7,,
02/2001,15,,
03/2001,14.4,,
04/2001,13.9,,
05/2001,14,,
06/2001,13.5,,
07/2001,12.6,,
08/2001,12.9,,
09/2001,12.7,,
10/2001,13.7,,
11/2001,13.8,,
12/2001,13.3,,
01/2002,13.1,,
02/2002,13.6,,
03/2002,12.7,,
04/2002,12.2,,
05/2002,12.7,,
06/2002,12.8,,
07/2002,12.1,,
08/2002,12.5,,
09/2002,12,,
10/2002,12.7,,
11/2002,13.1,,
12/2002,13.2,,
01/2003,13.5,,
02/2003,14.3,,
03/2003,14.9,,
04/2003,14.6,,
05/2003,14.9,,
06/2003,15.1,,
07/2003,14,,
08/2003,13.7,,
09/2003,12.9,,
10/2003,13.5,,
11/2003,13.9,,
12/2003,13.5,,
01/2004,14.1,,
02/2004,15.9,,
03/2004,14.6,,
04/2004,14.3,,
05/2004,14.5,,
06/2004,14.8,,
07/2004,13.2,,
08/2004,13.1,,
09/2004,12,,
10/2004,12.3,,
11/2004,12.3,,
12/2004,11.7,,
01/2005,12.4,,
02/2005,13.9,,
03/2005,13.8,,
04/2005,13.4,,
05/2005,14.2,,
06/2005,13.9,,
07/2005,12.1,,
08/2005,12.1,,
09/2005,10.8,,
10/2005,11.2,,
11/2005,11.4,,
12/2005,12.1,,
01/2006,13,,
02/2006,14.1,,
03/2006,14.9,,
04/2006,14,,
05/2006,13.4,,
06/2006,13.7,,
07/2006,12.3,,
08/2006,12.5,,
09/2006,12,,
10/2006,11.7,,
11/2006,11.4,,
12/2006,11.6,,
01/2007,12.1,,
02/2007,13.1,,
03/2007,12.8,,
04/2007,12.2,,
05/2007,12.8,,
06/2007,12.6,,
07/2007,11.8,,
08/2007,11.9,,
09/2007,11,,
10/2007,11,,
11/2007,10.7,,
12/2007,10.7,,
01/2008,11.4,,
02/2008,13.1,,
03/2008,12.6,,
04/2008,12.3,,
05/2008,12.8,,
06/2008,12.6,,
07/2008,11.6,,
08/2008,11.3,,
09/2008,11,,
10/2008,11.2,,
11/2008,11.9,,
12/2008,11.8,,
01/2009,13.6,,
02/2009,15.6,,
03/2009,14.5,,
04/2009,13.8,,
05/2009,13.6,,
06/2009,13.6,,
07/2009,13.4,,
08/2009,14,,
09/2009,12.5,,
10/2009,12.6,,
11/2009,12.1,,
12/2009,12.1,,
01/2010,12.9,,
02/2010,14.6,,
03/2010,13.9,,
04/2010,14,,
05/2010,13.2,,
06/2010,13.4,,
07/2010,12.8,,
08/2010,13.2,,
09/2010,11.6,,
10/2010,11.6,,
11/2010,11.5,,
12/2010,11.8,,
01/2011,12.5,,
02/2011,13.3,,
03/2011,13,,
04/2011,13.2,,
05/2011,13.8,,
06/2011,13.2,,
07/2011,13,,
08/2011,13.2,,
09/2011,12.9,,
10/2011,13.4,,
11/2011,12.8,,
12/2011,13.2,,
01/2012,13.6,,
02/2012,14.8,,
03/2012,14.9,,
04/2012,13.8,,
05/2012,14.6,,
06/2012,13.9,,
07/2012,12.4,,
08/2012,12.7,,
09/2012,11.2,,
10/2012,12.1,,
11/2012,12.1,,
12/2012,12.3,,
01/2013,12.2,,
02/2013,14,,
03/2013,14.2,,
04/2013,13.9,,
05/2013,14.8,,
06/2013,14.7,,
07/2013,14.2,,
08/2013,14.5,,
09/2013,13.3,,
10/2013,13.2,,
11/2013,12.6,,
12/2013,12.3,,
01/2014,12.8,,
02/2014,14.1,,
03/2014,14.5,,
04/2014,14.5,,
05/2014,15,,
06/2014,15.6,,
07/2014,14.7,,
08/2014,15.7,,
09/2014,15.6,,
10/2014,14.2,,
11/2014,14.1,,
12/2014,14.1,,
01/2015,14.7,,
02/2015,15.3,,
03/2015,14.9,,
04/2015,15.1,,
05/2015,14.3,,
06/2015,14.9,,
07/2015,15,,
08/2015,15.3,,
09/2015,15.7,,
10/2015,15,,
11/2015,14.9,,
12/2015,14.6,,
01/2016,16,,
02/2016,15.6,,
03/2016,15.7,,
04/2016,15.5,,
05/2016,14.9,,
06/2016,15.7,,
07/2016,14.7,,
08/2016,14.9,,
09/2016,13.5,,
10/2016,13.3,,
11/2016,13.6,,
12/2016,14.4,,
01/2017,15.5,,
02/2017,16,,
03/2017,16.3,,
04/2017,15.3,,
05/2017,13.7,,
06/2017,14.1,,
07/2017,13.5,,
08/2017,13.7,,
09/2017,13.3,,
10/2017,13.9,,
11/2017,12.5,,
12/2017,13.2,,
01/2018,14.1,,
02/2018,13.8,,
03/2018,14.3,,
04/2018,14.1,,
05/2018,12.9,,
06/2018,13.8,,
07/2018,14.1,,
08/2018,14.1,,
09/2018,13.1,,
10/2018,12.7,,
11/2018,13,,
12/2018,12.9,,
01/2019,12.6,,
02/2019,13.4,,
03/2019,13.2,,
04/2019,14.4,,
05/2019,13.6,,
06/2019,13.4,,
07/2019,14,,
08/2019,13.2,,
09/2019,13,,
10/2019,12.8,,
11/2019,12.2,,
12/2019,11.7,,
01/2020,12.7,,
02/2020,12.5,,
03/2020,12.7,,
04/2020,17.3,,
05/2020,18,,
06/2020,17.2,,
07/2020,16.5,,
08/2020,14.7,,
09/2020,14.2,,
10/2020,14,,
11/2020,14.5,,
12/2020,13.2,,
01/2021,13.4,,
02/2021,12.6,,
03/2021,12.3,,
04/2021,12.6,,
05/2021,11.8,,
06/2021,12.2,,
07/2021,11.7,,
08/2021,11.4,,
09/2021,11.5,,
10/2021,12.3,,
11/2021,10.9,,
12/2021,9.6,,
01/2022,10.3,,
02/2022,9.7,,
03/2022,10.1,,
04/2022,8.8,,
05/2022,8,,
06/2022,8.7,,
07/2022,8.4,,
08/2022,8.6,,
09/2022,8.1,,
10/2022,8,,
11/2022,7.8,,
12/2022,7.7,,
01/2023,8.6,,
02/2023,8.5,,
03/2023,9.5,,
04/2023,8.6,,
05/2023,9.6,,
06/2023,9.2,,
07/2023,8.8,,
08/2023,8.6,,
09/2023,7.4,,
10/2023,8.4,,
11/2023,8.2,,
