date,value,vard,vardd
02/1978,1629,title,Employed total; Persons
03/1978,1652.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,1664.8,broad cat.,Labour Force, Australia
05/1978,1656.6,unit,000
06/1978,1653.6,prices,-
07/1978,1655,source,ABS
08/1978,1638.7,dataset,6202.0
09/1978,1639.5,seriestype,Original
10/1978,1635.3,,
11/1978,1642.4,,
12/1978,1662.5,,
01/1979,1627.5,,
02/1979,1656.2,,
03/1979,1667.2,,
04/1979,1663.3,,
05/1979,1660,,
06/1979,1657.3,,
07/1979,1653.4,,
08/1979,1648.2,,
09/1979,1667.2,,
10/1979,1666.1,,
11/1979,1682,,
12/1979,1702.7,,
01/1980,1664.5,,
02/1980,1689.7,,
03/1980,1688.6,,
04/1980,1676.4,,
05/1980,1691.5,,
06/1980,1687.8,,
07/1980,1700.6,,
08/1980,1703.1,,
09/1980,1706.3,,
10/1980,1694.3,,
11/1980,1703.4,,
12/1980,1732.1,,
01/1981,1680.4,,
02/1981,1711.4,,
03/1981,1738.4,,
04/1981,1734.2,,
05/1981,1727.3,,
06/1981,1724.4,,
07/1981,1727.2,,
08/1981,1721.1,,
09/1981,1739.8,,
10/1981,1727,,
11/1981,1717.7,,
12/1981,1737.2,,
01/1982,1688.4,,
02/1982,1712.7,,
03/1982,1728.3,,
04/1982,1718.2,,
05/1982,1715,,
06/1982,1711.3,,
07/1982,1720,,
08/1982,1717,,
09/1982,1725.3,,
10/1982,1709.9,,
11/1982,1683.8,,
12/1982,1702.7,,
01/1983,1649.9,,
02/1983,1673.5,,
03/1983,1677.6,,
04/1983,1656.9,,
05/1983,1658.7,,
06/1983,1668.3,,
07/1983,1684.3,,
08/1983,1675.1,,
09/1983,1700.4,,
10/1983,1698.1,,
11/1983,1702.4,,
12/1983,1726.2,,
01/1984,1648.2,,
02/1984,1694.4,,
03/1984,1735.8,,
04/1984,1721.3,,
05/1984,1728.2,,
06/1984,1730.3,,
07/1984,1744.8,,
08/1984,1722.8,,
09/1984,1757.4,,
10/1984,1753.6,,
11/1984,1759.7,,
12/1984,1782,,
01/1985,1716.6,,
02/1985,1758.7,,
03/1985,1758,,
04/1985,1743.1,,
05/1985,1765.8,,
06/1985,1767.8,,
07/1985,1795.9,,
08/1985,1786.2,,
09/1985,1811.7,,
10/1985,1786.7,,
11/1985,1828.7,,
12/1985,1840.9,,
01/1986,1796.4,,
02/1986,1824.1,,
03/1986,1857.8,,
04/1986,1853.3,,
05/1986,1851.9,,
06/1986,1856.2,,
07/1986,1854.2,,
08/1986,1828.6,,
09/1986,1878.4,,
10/1986,1881,,
11/1986,1871.8,,
12/1986,1903.8,,
01/1987,1853.7,,
02/1987,1881.5,,
03/1987,1923,,
04/1987,1913.3,,
05/1987,1921.9,,
06/1987,1920.9,,
07/1987,1937.5,,
08/1987,1923.5,,
09/1987,1920.5,,
10/1987,1920.6,,
11/1987,1920.7,,
12/1987,1961.6,,
01/1988,1905.5,,
02/1988,1919.4,,
03/1988,1951.4,,
04/1988,1953.5,,
05/1988,1935.4,,
06/1988,1943.7,,
07/1988,1943.7,,
08/1988,1930.4,,
09/1988,1981.8,,
10/1988,1961.8,,
11/1988,1985.8,,
12/1988,2028.8,,
01/1989,1953.7,,
02/1989,2004.4,,
03/1989,2026.3,,
04/1989,2039.2,,
05/1989,2054.6,,
06/1989,2050.5,,
07/1989,2054.3,,
08/1989,2049.1,,
09/1989,2085.3,,
10/1989,2071.8,,
11/1989,2078.3,,
12/1989,2098.1,,
01/1990,2055.9,,
02/1990,2082.7,,
03/1990,2090.6,,
04/1990,2114.9,,
05/1990,2104.8,,
06/1990,2101.6,,
07/1990,2102.4,,
08/1990,2071.3,,
09/1990,2076.4,,
10/1990,2063.5,,
11/1990,2051.9,,
12/1990,2070.4,,
01/1991,1998.4,,
02/1991,2017.2,,
03/1991,1990.8,,
04/1991,1978.9,,
05/1991,1972.8,,
06/1991,1962.8,,
07/1991,1948.2,,
08/1991,1963.6,,
09/1991,1989.4,,
10/1991,1974.7,,
11/1991,1949.3,,
12/1991,1986.5,,
01/1992,1941.4,,
02/1992,1947.4,,
03/1992,1947.2,,
04/1992,1944,,
05/1992,1939.1,,
06/1992,1950.9,,
07/1992,1954.8,,
08/1992,1936.6,,
09/1992,1957.6,,
10/1992,1948.8,,
11/1992,1940.2,,
12/1992,1968,,
01/1993,1902.6,,
02/1993,1899.5,,
03/1993,1942.2,,
04/1993,1920.8,,
05/1993,1917,,
06/1993,1919,,
07/1993,1923.2,,
08/1993,1905.6,,
09/1993,1949.4,,
10/1993,1940.7,,
11/1993,1943.6,,
12/1993,1961,,
01/1994,1902.9,,
02/1994,1925.4,,
03/1994,1956.1,,
04/1994,1964.9,,
05/1994,1966.5,,
06/1994,1977.5,,
07/1994,2003.3,,
08/1994,1958.2,,
09/1994,2013.7,,
10/1994,2002.8,,
11/1994,1984.5,,
12/1994,2027.4,,
01/1995,1964.1,,
02/1995,2011.1,,
03/1995,2036.4,,
04/1995,2033.2,,
05/1995,2042.8,,
06/1995,2047.6,,
07/1995,2062.1,,
08/1995,2039,,
09/1995,2064.1,,
10/1995,2045.5,,
11/1995,2069.2,,
12/1995,2098.6,,
01/1996,2048.1,,
02/1996,2062,,
03/1996,2065.4,,
04/1996,2064.8,,
05/1996,2086.2,,
06/1996,2075.4,,
07/1996,2077.7,,
08/1996,2065,,
09/1996,2086,,
10/1996,2078,,
11/1996,2089.3,,
12/1996,2103.4,,
01/1997,2057.2,,
02/1997,2070.1,,
03/1997,2080.6,,
04/1997,2085.4,,
05/1997,2080.7,,
06/1997,2090.4,,
