date,value,vard,vardd
04/1986,62.6,title,> South Australia; Attending full-time education; Civilian population aged 15-24 years
05/1986,64.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,66.5,broad cat.,Labour Force, Australia
07/1986,66,unit,000
08/1986,64.5,prices,-
09/1986,64.3,source,ABS
10/1986,64.9,dataset,6202.0
11/1986,66.5,seriestype,Original
12/1986,52.9,,
01/1987,52.9,,
02/1987,57.7,,
03/1987,64.3,,
04/1987,65.6,,
05/1987,68.1,,
06/1987,66.8,,
07/1987,67.8,,
08/1987,69.2,,
09/1987,72.8,,
10/1987,74.6,,
11/1987,73.8,,
12/1987,59.3,,
01/1988,58.5,,
02/1988,64.1,,
03/1988,68.5,,
04/1988,70.5,,
05/1988,71.6,,
06/1988,70,,
07/1988,69.9,,
08/1988,69.5,,
09/1988,68.5,,
10/1988,70.2,,
11/1988,70.8,,
12/1988,62.3,,
01/1989,57.5,,
02/1989,62.5,,
03/1989,64.6,,
04/1989,67.6,,
05/1989,69.9,,
06/1989,70.5,,
07/1989,71.2,,
08/1989,70.8,,
09/1989,71,,
10/1989,72.1,,
11/1989,75.3,,
12/1989,62.1,,
01/1990,58.5,,
02/1990,68.8,,
03/1990,72,,
04/1990,73,,
05/1990,73.3,,
06/1990,74.3,,
07/1990,72.3,,
08/1990,74.5,,
09/1990,74.3,,
10/1990,72.3,,
11/1990,69.3,,
12/1990,57.8,,
01/1991,61.1,,
02/1991,67.8,,
03/1991,74.9,,
04/1991,76.3,,
05/1991,76.7,,
06/1991,81.2,,
07/1991,80.5,,
08/1991,83.9,,
09/1991,80.9,,
10/1991,82.4,,
11/1991,82.1,,
12/1991,65.3,,
01/1992,64.3,,
02/1992,77.5,,
03/1992,78.5,,
04/1992,79.3,,
05/1992,79.8,,
06/1992,80.7,,
07/1992,78,,
08/1992,81.4,,
09/1992,79.1,,
10/1992,77.7,,
11/1992,78.7,,
12/1992,64.6,,
01/1993,62.9,,
02/1993,72.9,,
03/1993,80.3,,
04/1993,79.8,,
05/1993,79.8,,
06/1993,79.4,,
07/1993,79.5,,
08/1993,80.2,,
09/1993,79.3,,
10/1993,79.6,,
11/1993,78.5,,
12/1993,65.9,,
01/1994,62.2,,
02/1994,69.3,,
03/1994,76.8,,
04/1994,76.6,,
05/1994,76,,
06/1994,78.3,,
07/1994,77.4,,
08/1994,77.1,,
09/1994,79.1,,
10/1994,77.6,,
11/1994,78.2,,
12/1994,68.8,,
01/1995,66.1,,
02/1995,76.3,,
03/1995,77.3,,
04/1995,78.3,,
05/1995,78,,
06/1995,76.7,,
07/1995,75.7,,
08/1995,78.5,,
09/1995,79.6,,
10/1995,77.9,,
11/1995,81.3,,
12/1995,70.6,,
01/1996,66.6,,
02/1996,74.9,,
03/1996,79.6,,
04/1996,80,,
05/1996,79.2,,
06/1996,80.2,,
07/1996,79.4,,
08/1996,85,,
09/1996,84.9,,
10/1996,86.2,,
11/1996,85.6,,
12/1996,71.6,,
01/1997,73,,
02/1997,79.1,,
03/1997,81.5,,
04/1997,78.3,,
05/1997,83.3,,
06/1997,82.5,,
07/1997,82,,
08/1997,82.7,,
09/1997,84.1,,
10/1997,83.9,,
11/1997,83.1,,
12/1997,71.2,,
01/1998,71.7,,
02/1998,79.3,,
03/1998,82.2,,
04/1998,78.9,,
05/1998,82.1,,
06/1998,84.2,,
07/1998,85,,
08/1998,84.7,,
09/1998,86.8,,
10/1998,88,,
11/1998,86,,
12/1998,74.1,,
01/1999,73.4,,
02/1999,81.5,,
03/1999,87.2,,
04/1999,86.9,,
05/1999,85.7,,
06/1999,84.5,,
07/1999,85.2,,
08/1999,87.3,,
09/1999,88.9,,
10/1999,91.6,,
11/1999,88.2,,
12/1999,76.8,,
01/2000,76.7,,
02/2000,78.4,,
03/2000,81.5,,
04/2000,83.9,,
05/2000,87.7,,
06/2000,85.3,,
07/2000,85.5,,
08/2000,85.7,,
09/2000,86.6,,
10/2000,86.7,,
11/2000,84.4,,
12/2000,73.7,,
01/2001,72.5,,
02/2001,85.2,,
03/2001,85.3,,
04/2001,86,,
05/2001,83.7,,
06/2001,84.4,,
07/2001,83.3,,
08/2001,83.6,,
09/2001,83.5,,
10/2001,84.6,,
11/2001,87.6,,
12/2001,76,,
01/2002,80,,
02/2002,84.6,,
03/2002,89.9,,
04/2002,88.8,,
05/2002,90.4,,
06/2002,90.4,,
07/2002,90,,
08/2002,89.4,,
09/2002,87.1,,
10/2002,90.8,,
11/2002,89.2,,
12/2002,81.4,,
01/2003,83.5,,
02/2003,90.4,,
03/2003,89.4,,
04/2003,88.8,,
05/2003,89.8,,
06/2003,91.9,,
07/2003,91.1,,
08/2003,93.7,,
09/2003,94.5,,
10/2003,93.8,,
11/2003,92.4,,
12/2003,81,,
01/2004,79.9,,
02/2004,85.9,,
03/2004,87.3,,
04/2004,91.1,,
05/2004,89.9,,
06/2004,92.6,,
07/2004,92.1,,
08/2004,96.5,,
09/2004,98.4,,
10/2004,99.1,,
11/2004,96.8,,
12/2004,86.7,,
01/2005,84.2,,
02/2005,91.1,,
03/2005,90.7,,
04/2005,93.2,,
