date,value,vard,vardd
02/1978,5.5,title,Underutilisation rate; Males; 25-34 years
03/1978,5.5,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,5.5,broad cat.,Labour Force, Australia
05/1978,5.5,unit,Percent
06/1978,5.5,prices,-
07/1978,5.6,source,ABS
08/1978,5.6,dataset,6202.0
09/1978,5.5,seriestype,Trend
10/1978,5.5,,
11/1978,5.4,,
12/1978,5.4,,
01/1979,5.4,,
02/1979,5.5,,
03/1979,5.6,,
04/1979,5.6,,
05/1979,5.6,,
06/1979,5.6,,
07/1979,5.5,,
08/1979,5.4,,
09/1979,5.3,,
10/1979,5.3,,
11/1979,5.4,,
12/1979,5.5,,
01/1980,5.6,,
02/1980,5.6,,
03/1980,5.7,,
04/1980,5.7,,
05/1980,5.8,,
06/1980,5.8,,
07/1980,5.7,,
08/1980,5.6,,
09/1980,5.5,,
10/1980,5.3,,
11/1980,5.2,,
12/1980,5.1,,
01/1981,5.1,,
02/1981,5.1,,
03/1981,5.2,,
04/1981,5.2,,
05/1981,5.3,,
06/1981,5.3,,
07/1981,5.4,,
08/1981,5.5,,
09/1981,5.6,,
10/1981,5.7,,
11/1981,5.8,,
12/1981,5.8,,
01/1982,5.8,,
02/1982,5.8,,
03/1982,5.8,,
04/1982,6.2,,
05/1982,6.4,,
06/1982,6.6,,
07/1982,7.1,,
08/1982,7.8,,
09/1982,8.6,,
10/1982,9.4,,
11/1982,10,,
12/1982,10.5,,
01/1983,10.8,,
02/1983,10.9,,
03/1983,10.9,,
04/1983,11,,
05/1983,11,,
06/1983,11.1,,
07/1983,11.2,,
08/1983,11.1,,
09/1983,10.9,,
10/1983,10.6,,
11/1983,10.3,,
12/1983,10,,
01/1984,9.8,,
02/1984,9.7,,
03/1984,9.6,,
04/1984,9.6,,
05/1984,9.5,,
06/1984,9.5,,
07/1984,9.4,,
08/1984,9.3,,
09/1984,9.2,,
10/1984,9.1,,
11/1984,9,,
12/1984,9,,
01/1985,9.1,,
02/1985,9.3,,
03/1985,9.4,,
04/1985,9.5,,
05/1985,9.4,,
06/1985,9.3,,
07/1985,9,,
08/1985,8.7,,
09/1985,8.4,,
10/1985,8.2,,
11/1985,8.1,,
12/1985,8,,
01/1986,8,,
02/1986,8,,
03/1986,8.1,,
04/1986,8.3,,
05/1986,8.4,,
06/1986,8.5,,
07/1986,8.6,,
08/1986,8.7,,
09/1986,8.8,,
10/1986,8.9,,
11/1986,9.1,,
12/1986,9.3,,
01/1987,9.4,,
02/1987,9.5,,
03/1987,9.5,,
04/1987,9.4,,
05/1987,9.4,,
06/1987,9.3,,
07/1987,9.2,,
08/1987,9.2,,
09/1987,9.1,,
10/1987,9,,
11/1987,8.8,,
12/1987,8.6,,
01/1988,8.3,,
02/1988,8.1,,
03/1988,7.8,,
04/1988,7.7,,
05/1988,7.6,,
06/1988,7.6,,
07/1988,7.6,,
08/1988,7.7,,
09/1988,7.7,,
10/1988,7.8,,
11/1988,7.8,,
12/1988,7.8,,
01/1989,7.7,,
02/1989,7.6,,
03/1989,7.4,,
04/1989,7.3,,
05/1989,7.2,,
06/1989,7,,
07/1989,7,,
08/1989,6.9,,
09/1989,6.9,,
10/1989,6.9,,
11/1989,6.9,,
12/1989,7,,
01/1990,7,,
02/1990,7.2,,
03/1990,7.4,,
04/1990,7.6,,
05/1990,7.9,,
06/1990,8.4,,
07/1990,8.8,,
08/1990,9.4,,
09/1990,9.9,,
10/1990,10.4,,
11/1990,10.9,,
12/1990,11.4,,
01/1991,11.8,,
02/1991,12.3,,
03/1991,12.8,,
04/1991,13.1,,
05/1991,13.4,,
06/1991,13.7,,
07/1991,13.8,,
08/1991,13.9,,
09/1991,14,,
10/1991,14.1,,
11/1991,14.2,,
12/1991,14.2,,
01/1992,14.3,,
02/1992,14.5,,
03/1992,14.6,,
04/1992,14.8,,
05/1992,14.9,,
06/1992,14.9,,
07/1992,15,,
08/1992,15,,
09/1992,15.2,,
10/1992,15.4,,
11/1992,15.6,,
12/1992,15.8,,
01/1993,15.9,,
02/1993,15.8,,
03/1993,15.7,,
04/1993,15.7,,
05/1993,15.6,,
06/1993,15.6,,
07/1993,15.5,,
08/1993,15.4,,
09/1993,15.2,,
10/1993,15,,
11/1993,14.8,,
12/1993,14.6,,
01/1994,14.5,,
02/1994,14.3,,
03/1994,14.1,,
04/1994,13.9,,
05/1994,13.6,,
06/1994,13.3,,
07/1994,13.1,,
08/1994,12.9,,
09/1994,12.8,,
10/1994,12.7,,
11/1994,12.7,,
12/1994,12.6,,
01/1995,12.5,,
02/1995,12.4,,
03/1995,12.3,,
04/1995,12.3,,
05/1995,12.2,,
06/1995,12.2,,
07/1995,12.2,,
08/1995,12.2,,
09/1995,12,,
10/1995,11.9,,
11/1995,11.7,,
12/1995,11.5,,
01/1996,11.4,,
02/1996,11.4,,
03/1996,11.4,,
04/1996,11.5,,
05/1996,11.6,,
06/1996,11.7,,
07/1996,11.9,,
08/1996,12,,
09/1996,12.1,,
10/1996,12.1,,
11/1996,12.1,,
12/1996,12.1,,
01/1997,12.2,,
02/1997,12.2,,
03/1997,12.3,,
04/1997,12.4,,
05/1997,12.5,,
06/1997,12.5,,
07/1997,12.3,,
08/1997,12.2,,
09/1997,12,,
10/1997,11.8,,
11/1997,11.6,,
12/1997,11.5,,
01/1998,11.5,,
02/1998,11.5,,
03/1998,11.6,,
04/1998,11.7,,
05/1998,11.8,,
06/1998,11.9,,
07/1998,11.9,,
08/1998,11.9,,
09/1998,11.8,,
10/1998,11.8,,
11/1998,11.8,,
12/1998,11.8,,
01/1999,11.8,,
02/1999,11.7,,
03/1999,11.6,,
04/1999,11.5,,
05/1999,11.3,,
06/1999,11.2,,
07/1999,11,,
08/1999,10.7,,
09/1999,10.6,,
10/1999,10.5,,
11/1999,10.5,,
12/1999,10.5,,
01/2000,10.5,,
02/2000,10.4,,
03/2000,10.2,,
04/2000,10.1,,
05/2000,9.9,,
06/2000,9.9,,
07/2000,10,,
08/2000,10.2,,
09/2000,10.4,,
10/2000,10.6,,
11/2000,10.8,,
12/2000,10.9,,
01/2001,10.9,,
02/2001,10.9,,
03/2001,10.9,,
04/2001,10.6,,
05/2001,10.6,,
06/2001,10.7,,
07/2001,10.9,,
08/2001,11,,
09/2001,11.2,,
10/2001,11.2,,
11/2001,11.2,,
12/2001,11.2,,
01/2002,11.1,,
02/2002,11,,
03/2002,10.8,,
04/2002,10.7,,
05/2002,10.5,,
06/2002,10.3,,
07/2002,10.1,,
08/2002,10,,
09/2002,9.8,,
10/2002,9.8,,
11/2002,9.9,,
12/2002,9.9,,
01/2003,10,,
02/2003,10.1,,
03/2003,10.2,,
04/2003,10.1,,
05/2003,10.1,,
06/2003,10,,
07/2003,9.9,,
08/2003,9.8,,
09/2003,9.6,,
10/2003,9.5,,
11/2003,9.4,,
12/2003,9.3,,
01/2004,9.2,,
02/2004,9,,
03/2004,8.9,,
04/2004,8.9,,
05/2004,8.9,,
06/2004,9,,
07/2004,9,,
08/2004,9.1,,
09/2004,9.1,,
10/2004,8.9,,
11/2004,8.8,,
12/2004,8.6,,
01/2005,8.5,,
02/2005,8.4,,
03/2005,8.3,,
04/2005,8.4,,
05/2005,8.4,,
06/2005,8.5,,
07/2005,8.6,,
08/2005,8.7,,
09/2005,8.7,,
10/2005,8.7,,
11/2005,8.6,,
12/2005,8.5,,
01/2006,8.4,,
02/2006,8.2,,
03/2006,8.1,,
04/2006,8,,
05/2006,8,,
06/2006,8,,
07/2006,7.9,,
08/2006,7.9,,
09/2006,7.8,,
10/2006,7.6,,
11/2006,7.6,,
12/2006,7.6,,
01/2007,7.6,,
02/2007,7.6,,
03/2007,7.5,,
04/2007,7.4,,
05/2007,7.3,,
06/2007,7.1,,
07/2007,7,,
08/2007,6.9,,
09/2007,7,,
10/2007,7.2,,
11/2007,7.4,,
12/2007,7.5,,
01/2008,7.6,,
02/2008,7.5,,
03/2008,7.4,,
04/2008,7.2,,
05/2008,7.1,,
06/2008,6.9,,
07/2008,6.9,,
08/2008,7,,
09/2008,7.2,,
10/2008,7.6,,
11/2008,8.1,,
12/2008,8.7,,
01/2009,9.4,,
02/2009,10.1,,
03/2009,10.8,,
04/2009,11.4,,
05/2009,11.7,,
06/2009,11.8,,
07/2009,11.7,,
08/2009,11.4,,
09/2009,11,,
10/2009,10.6,,
11/2009,10.3,,
12/2009,10.1,,
01/2010,9.9,,
02/2010,9.8,,
03/2010,9.7,,
04/2010,9.6,,
05/2010,9.4,,
06/2010,9.4,,
07/2010,9.3,,
08/2010,9.3,,
09/2010,9.2,,
10/2010,9.1,,
11/2010,9,,
12/2010,8.8,,
01/2011,8.6,,
02/2011,8.6,,
03/2011,8.7,,
04/2011,8.8,,
05/2011,8.9,,
06/2011,8.9,,
07/2011,9,,
08/2011,9,,
09/2011,9.1,,
10/2011,9.1,,
11/2011,9.2,,
12/2011,9.2,,
01/2012,9.2,,
02/2012,9.1,,
03/2012,8.9,,
04/2012,8.8,,
05/2012,8.7,,
06/2012,8.8,,
07/2012,8.9,,
08/2012,9,,
09/2012,9.1,,
10/2012,9.1,,
11/2012,9.1,,
12/2012,9,,
01/2013,9,,
02/2013,9.2,,
03/2013,9.5,,
04/2013,9.8,,
05/2013,10.1,,
06/2013,10.3,,
07/2013,10.3,,
08/2013,10.2,,
09/2013,10.1,,
10/2013,10,,
11/2013,9.9,,
12/2013,9.8,,
01/2014,9.7,,
02/2014,9.6,,
03/2014,9.7,,
04/2014,9.8,,
05/2014,10.1,,
06/2014,10.4,,
07/2014,10.8,,
08/2014,11,,
09/2014,11.2,,
10/2014,11.3,,
11/2014,11.3,,
12/2014,11.3,,
01/2015,11.2,,
02/2015,11.1,,
03/2015,10.9,,
04/2015,10.8,,
05/2015,10.7,,
06/2015,10.7,,
07/2015,10.7,,
08/2015,10.8,,
09/2015,10.8,,
10/2015,10.7,,
11/2015,10.7,,
12/2015,10.6,,
01/2016,10.6,,
02/2016,10.5,,
03/2016,10.4,,
04/2016,10.3,,
05/2016,10.2,,
06/2016,10.1,,
07/2016,10.1,,
08/2016,10.1,,
09/2016,10.1,,
10/2016,10.2,,
11/2016,10.4,,
12/2016,10.6,,
01/2017,10.6,,
02/2017,10.7,,
03/2017,10.7,,
04/2017,10.7,,
05/2017,10.7,,
06/2017,10.7,,
07/2017,10.7,,
08/2017,10.6,,
09/2017,10.5,,
10/2017,10.3,,
11/2017,10.1,,
12/2017,10,,
01/2018,10,,
02/2018,10.1,,
03/2018,10.1,,
04/2018,10.1,,
05/2018,10,,
06/2018,9.9,,
07/2018,9.8,,
08/2018,9.7,,
09/2018,9.7,,
10/2018,9.8,,
11/2018,9.9,,
12/2018,10.1,,
01/2019,10.2,,
02/2019,10.3,,
03/2019,10.3,,
04/2019,10.4,,
05/2019,10.4,,
06/2019,10.4,,
07/2019,10.4,,
08/2019,10.3,,
09/2019,10.3,,
10/2019,10.3,,
11/2019,10.3,,
12/2019,10.3,,
01/2020,10.3,,
02/2020,10.4,,
03/2020,10.6,,
04/2020,18.4,,
05/2020,18.5,,
06/2020,18.5,,
07/2020,18.3,,
08/2020,18,,
09/2020,17.7,,
10/2020,16.9,,
11/2020,16.7,,
12/2020,12.8,,
01/2021,12.5,,
02/2021,12.2,,
03/2021,11.8,,
04/2021,11.4,,
05/2021,11,,
06/2021,10.7,,
07/2021,10.5,,
08/2021,13.9,,
09/2021,14.2,,
10/2021,14.3,,
11/2021,10,,
12/2021,9.8,,
01/2022,9.6,,
02/2022,9.2,,
03/2022,8.8,,
04/2022,8.4,,
05/2022,8.1,,
06/2022,7.7,,
07/2022,7.5,,
08/2022,7.3,,
09/2022,7.1,,
10/2022,7,,
11/2022,7,,
12/2022,7,,
01/2023,7,,
02/2023,7.1,,
03/2023,7.3,,
04/2023,7.4,,
05/2023,7.6,,
06/2023,7.8,,
07/2023,8,,
08/2023,8.1,,
09/2023,8.2,,
10/2023,8.2,,
11/2023,8.1,,
