date,value,vard,vardd
02/1978,716.9,title,> Employed part-time; > Females
03/1978,714.5,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,719.5,broad cat.,Labour Force, Australia
05/1978,720.8,unit,000
06/1978,727.4,prices,-
07/1978,729.3,source,ABS
08/1978,734,dataset,6202.0
09/1978,725.9,seriestype,Seasonally Adjusted
10/1978,726.5,,
11/1978,727.3,,
12/1978,738.5,,
01/1979,734.1,,
02/1979,737.5,,
03/1979,733.4,,
04/1979,745.5,,
05/1979,744.2,,
06/1979,746.3,,
07/1979,748.5,,
08/1979,746.8,,
09/1979,750.1,,
10/1979,765.3,,
11/1979,765.1,,
12/1979,764.1,,
01/1980,773.4,,
02/1980,766.6,,
03/1980,771,,
04/1980,776.9,,
05/1980,767,,
06/1980,790.6,,
07/1980,806.9,,
08/1980,803.2,,
09/1980,809.5,,
10/1980,801.1,,
11/1980,808,,
12/1980,805.1,,
01/1981,807.5,,
02/1981,814.2,,
03/1981,821.7,,
04/1981,815.2,,
05/1981,823,,
06/1981,820.7,,
07/1981,818.2,,
08/1981,822,,
09/1981,831.1,,
10/1981,823.2,,
11/1981,822.9,,
12/1981,811.1,,
01/1982,821.1,,
02/1982,821.3,,
03/1982,830.2,,
04/1982,823.3,,
05/1982,819.7,,
06/1982,815.6,,
07/1982,830,,
08/1982,836.7,,
09/1982,833.6,,
10/1982,851.3,,
11/1982,832.9,,
12/1982,856.8,,
01/1983,855,,
02/1983,860.3,,
03/1983,847.2,,
04/1983,823.6,,
05/1983,834.7,,
06/1983,842.8,,
07/1983,837.8,,
08/1983,842.6,,
09/1983,826.5,,
10/1983,835.4,,
11/1983,849.6,,
12/1983,859,,
01/1984,854,,
02/1984,860,,
03/1984,880,,
04/1984,888.6,,
05/1984,896.4,,
06/1984,896.2,,
07/1984,894,,
08/1984,890.6,,
09/1984,920.6,,
10/1984,913.7,,
11/1984,901.4,,
12/1984,902.6,,
01/1985,906.3,,
02/1985,925.8,,
03/1985,911.1,,
04/1985,922.9,,
05/1985,937,,
06/1985,938.1,,
07/1985,948.4,,
08/1985,952.4,,
09/1985,960.6,,
10/1985,964.1,,
11/1985,990.9,,
12/1985,981.6,,
