date,value,vard,vardd
02/1978,611.5,title,Labour force total; > Males
03/1978,613.6,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,613.3,broad cat.,Labour Force, Australia
05/1978,613.2,unit,000
06/1978,613.7,prices,-
07/1978,613,source,ABS
08/1978,617.3,dataset,6202.0
09/1978,616.7,seriestype,Seasonally Adjusted
10/1978,619.6,,
11/1978,622.2,,
12/1978,627.1,,
01/1979,626.1,,
02/1979,624,,
03/1979,623.7,,
04/1979,626.5,,
05/1979,628.5,,
06/1979,629.6,,
07/1979,626.5,,
08/1979,628,,
09/1979,626.5,,
10/1979,633.1,,
11/1979,628.4,,
12/1979,627.9,,
01/1980,630.3,,
02/1980,633.8,,
03/1980,639,,
04/1980,637,,
05/1980,642.2,,
06/1980,639.7,,
07/1980,638.6,,
08/1980,641.8,,
09/1980,640.4,,
10/1980,638.8,,
11/1980,641.1,,
12/1980,646.9,,
01/1981,647.7,,
02/1981,651.3,,
03/1981,650.1,,
04/1981,654.7,,
05/1981,653.4,,
06/1981,652.2,,
07/1981,663.3,,
08/1981,663.7,,
09/1981,665.4,,
10/1981,668,,
11/1981,666.6,,
12/1981,672,,
01/1982,673.8,,
02/1982,676.4,,
03/1982,674.6,,
04/1982,674.9,,
05/1982,675.3,,
06/1982,671.7,,
07/1982,683.6,,
08/1982,680.9,,
09/1982,686,,
10/1982,699.5,,
11/1982,693.7,,
12/1982,696.3,,
01/1983,693.3,,
02/1983,692.9,,
03/1983,689.4,,
04/1983,697.4,,
05/1983,695.9,,
06/1983,697.3,,
07/1983,704.2,,
08/1983,700.4,,
09/1983,704,,
10/1983,704.4,,
11/1983,707.8,,
12/1983,704.4,,
01/1984,712.7,,
02/1984,709.4,,
03/1984,715.7,,
04/1984,714.3,,
05/1984,713.3,,
06/1984,718.5,,
07/1984,720.5,,
08/1984,715.8,,
09/1984,714,,
10/1984,710.7,,
11/1984,710.1,,
12/1984,702.9,,
01/1985,707.4,,
02/1985,710.8,,
03/1985,716.6,,
04/1985,715.2,,
05/1985,719.1,,
06/1985,725.8,,
07/1985,721.3,,
08/1985,728,,
09/1985,734.3,,
10/1985,738.4,,
11/1985,744.4,,
12/1985,737.2,,
01/1986,741.5,,
02/1986,742.9,,
03/1986,740.6,,
04/1986,753.4,,
05/1986,743.6,,
06/1986,754.5,,
07/1986,751,,
08/1986,755.3,,
