date,value,vard,vardd
04/1986,6.8,title,> Western Australia; > Attending tertiary educational institution full-time; > Employed part-time
05/1986,6.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,5.9,broad cat.,Labour Force, Australia
07/1986,5.8,unit,000
08/1986,5.7,prices,-
09/1986,5.8,source,ABS
10/1986,5.8,dataset,6202.0
11/1986,5.7,seriestype,Original
12/1986,4.5,,
01/1987,6,,
02/1987,9.1,,
03/1987,9.2,,
04/1987,8.6,,
05/1987,9.1,,
06/1987,8.1,,
07/1987,9.5,,
08/1987,9.2,,
09/1987,10.1,,
10/1987,10.3,,
11/1987,8.6,,
12/1987,7.6,,
01/1988,7.1,,
02/1988,10.5,,
03/1988,11.9,,
04/1988,10.5,,
05/1988,9.5,,
06/1988,9.7,,
07/1988,10,,
08/1988,10.4,,
09/1988,10.2,,
10/1988,10.4,,
11/1988,9.5,,
12/1988,8.3,,
01/1989,9,,
02/1989,11.7,,
03/1989,14.4,,
04/1989,16.8,,
05/1989,15.5,,
06/1989,15.3,,
07/1989,12.4,,
08/1989,14.9,,
09/1989,14.9,,
10/1989,13.6,,
11/1989,12.5,,
12/1989,9.4,,
01/1990,8.8,,
02/1990,11.8,,
03/1990,14.2,,
04/1990,14.2,,
05/1990,15,,
06/1990,15.4,,
07/1990,13.3,,
08/1990,12.2,,
09/1990,12.7,,
10/1990,12.4,,
11/1990,12.6,,
12/1990,10.7,,
01/1991,11.2,,
02/1991,13.2,,
03/1991,14.9,,
04/1991,15.8,,
05/1991,16.9,,
06/1991,16.8,,
07/1991,13.2,,
08/1991,17.7,,
09/1991,17.4,,
10/1991,15.3,,
11/1991,12.6,,
12/1991,10.5,,
01/1992,11.9,,
02/1992,13.9,,
03/1992,15.2,,
04/1992,15.6,,
05/1992,14.9,,
06/1992,13.6,,
07/1992,13.5,,
08/1992,13.1,,
09/1992,13.8,,
10/1992,14.5,,
11/1992,14.2,,
12/1992,12.3,,
01/1993,14.9,,
02/1993,15.8,,
03/1993,18.4,,
04/1993,17.9,,
05/1993,17.3,,
06/1993,17.6,,
07/1993,15.3,,
08/1993,16.5,,
09/1993,15.8,,
10/1993,15.7,,
11/1993,12.4,,
12/1993,10.6,,
01/1994,11.8,,
02/1994,18,,
03/1994,19.9,,
04/1994,17.9,,
05/1994,15.6,,
06/1994,16.8,,
07/1994,14.3,,
08/1994,17.7,,
09/1994,17.2,,
10/1994,17.4,,
11/1994,16.2,,
12/1994,14.7,,
01/1995,13.9,,
02/1995,17.7,,
03/1995,20.9,,
04/1995,20.4,,
05/1995,22.8,,
06/1995,20.5,,
07/1995,20.7,,
08/1995,18.1,,
09/1995,18.6,,
10/1995,19.6,,
11/1995,19.1,,
12/1995,15.5,,
01/1996,15,,
02/1996,19.8,,
03/1996,21.7,,
04/1996,22.6,,
05/1996,23.2,,
06/1996,22.4,,
07/1996,20.8,,
08/1996,24.2,,
09/1996,23.5,,
