date,value,vard,vardd
02/1978,13.1,title,> Unemployment rate looked for only part-time work; > Females
03/1978,13,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,13,broad cat.,Labour Force, Australia
05/1978,12.9,unit,Percent
06/1978,12.9,prices,-
07/1978,12.8,source,ABS
08/1978,12.7,dataset,6202.0
09/1978,12.7,seriestype,Trend
10/1978,12.7,,
11/1978,12.7,,
12/1978,12.7,,
01/1979,12.6,,
02/1979,12.6,,
03/1979,12.6,,
04/1979,12.6,,
05/1979,12.7,,
06/1979,12.8,,
07/1979,12.8,,
08/1979,12.8,,
09/1979,12.7,,
10/1979,12.5,,
11/1979,12.3,,
12/1979,12.1,,
01/1980,12,,
02/1980,11.8,,
03/1980,11.6,,
04/1980,11.4,,
05/1980,11.2,,
06/1980,11,,
07/1980,10.8,,
08/1980,10.7,,
09/1980,10.7,,
10/1980,10.7,,
11/1980,10.7,,
12/1980,10.7,,
01/1981,10.6,,
02/1981,10.5,,
03/1981,10.4,,
04/1981,10.3,,
05/1981,10.3,,
06/1981,10.2,,
07/1981,10.2,,
08/1981,10.1,,
09/1981,10.1,,
10/1981,10.1,,
11/1981,10.2,,
12/1981,10.4,,
01/1982,10.5,,
02/1982,10.7,,
03/1982,10.9,,
04/1982,11.1,,
05/1982,11.3,,
06/1982,11.5,,
07/1982,11.7,,
08/1982,11.8,,
09/1982,12,,
10/1982,12.1,,
11/1982,12.1,,
12/1982,12.2,,
01/1983,12.3,,
02/1983,12.3,,
03/1983,12.4,,
04/1983,12.4,,
05/1983,12.5,,
06/1983,12.6,,
07/1983,12.6,,
08/1983,12.7,,
09/1983,12.8,,
10/1983,12.8,,
11/1983,12.7,,
12/1983,12.7,,
01/1984,12.6,,
02/1984,12.5,,
03/1984,12.4,,
04/1984,12.3,,
05/1984,12.3,,
06/1984,12.2,,
07/1984,12.3,,
08/1984,12.3,,
09/1984,12.5,,
10/1984,12.6,,
11/1984,12.8,,
12/1984,13,,
01/1985,13.2,,
02/1985,13.3,,
03/1985,13.3,,
04/1985,13.3,,
05/1985,13.3,,
06/1985,13.3,,
07/1985,13.3,,
08/1985,13.2,,
09/1985,13.2,,
10/1985,13.3,,
11/1985,13.3,,
12/1985,13.3,,
01/1986,13.4,,
02/1986,13.5,,
03/1986,13.7,,
04/1986,13.2,,
05/1986,13.4,,
06/1986,13.7,,
07/1986,13.9,,
08/1986,14,,
09/1986,14,,
10/1986,13.9,,
11/1986,13.8,,
12/1986,13.6,,
01/1987,13.5,,
02/1987,13.4,,
03/1987,13.3,,
04/1987,13.3,,
05/1987,13.2,,
06/1987,13.1,,
07/1987,12.9,,
08/1987,12.7,,
09/1987,12.6,,
10/1987,12.5,,
11/1987,12.5,,
12/1987,12.6,,
01/1988,12.8,,
02/1988,13,,
03/1988,13.1,,
