date,value,vard,vardd
02/1978,16.6,title,> Unemployment rate looked for full-time work; > Males
03/1978,16.6,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,16.6,broad cat.,Labour Force, Australia
05/1978,16.6,unit,Percent
06/1978,16.6,prices,-
07/1978,16.7,source,ABS
08/1978,16.7,dataset,6202.0
09/1978,16.6,seriestype,Trend
10/1978,16.6,,
11/1978,16.6,,
12/1978,16.6,,
01/1979,16.7,,
02/1979,16.7,,
03/1979,16.8,,
04/1979,16.8,,
05/1979,16.8,,
06/1979,16.6,,
07/1979,16.4,,
08/1979,16.2,,
09/1979,15.9,,
10/1979,15.8,,
11/1979,15.7,,
12/1979,15.6,,
01/1980,15.6,,
02/1980,15.7,,
03/1980,15.7,,
04/1980,15.8,,
05/1980,15.9,,
06/1980,16,,
07/1980,16.1,,
08/1980,16.1,,
09/1980,16.1,,
10/1980,15.9,,
11/1980,15.6,,
12/1980,15.1,,
01/1981,14.6,,
02/1981,14.1,,
03/1981,13.6,,
04/1981,13.3,,
05/1981,13.1,,
06/1981,13.1,,
07/1981,13.2,,
08/1981,13.4,,
09/1981,13.6,,
10/1981,13.9,,
11/1981,14.2,,
12/1981,14.5,,
01/1982,14.8,,
02/1982,15.2,,
03/1982,15.6,,
04/1982,16,,
05/1982,16.5,,
06/1982,16.9,,
07/1982,17.5,,
08/1982,18.1,,
09/1982,18.9,,
10/1982,19.9,,
11/1982,20.9,,
12/1982,22.1,,
01/1983,23.1,,
02/1983,24.1,,
03/1983,24.9,,
04/1983,25.6,,
05/1983,26.1,,
06/1983,26.4,,
07/1983,26.6,,
08/1983,26.6,,
09/1983,26.5,,
10/1983,26.3,,
11/1983,26.1,,
12/1983,25.8,,
01/1984,25.6,,
02/1984,25.2,,
03/1984,24.9,,
04/1984,24.5,,
05/1984,24.2,,
06/1984,24,,
07/1984,23.9,,
08/1984,23.9,,
09/1984,23.9,,
10/1984,23.8,,
11/1984,23.7,,
12/1984,23.5,,
01/1985,23.3,,
02/1985,23,,
03/1985,22.6,,
04/1985,22.2,,
05/1985,21.9,,
06/1985,21.6,,
07/1985,21.3,,
08/1985,21,,
09/1985,20.8,,
10/1985,20.6,,
11/1985,20.5,,
12/1985,20.5,,
01/1986,20.5,,
02/1986,20.7,,
03/1986,20.9,,
04/1986,20.8,,
05/1986,20.9,,
06/1986,21,,
07/1986,21,,
08/1986,20.9,,
09/1986,20.9,,
10/1986,21,,
11/1986,21,,
12/1986,21.2,,
01/1987,21.3,,
02/1987,21.4,,
03/1987,21.5,,
04/1987,21.5,,
05/1987,21.4,,
06/1987,21.2,,
07/1987,21,,
08/1987,20.6,,
09/1987,20.3,,
10/1987,20,,
11/1987,19.7,,
12/1987,19.3,,
01/1988,19,,
02/1988,18.7,,
03/1988,18.5,,
04/1988,18.3,,
05/1988,18.1,,
06/1988,17.9,,
07/1988,17.7,,
08/1988,17.4,,
09/1988,17.1,,
10/1988,16.7,,
11/1988,16.2,,
12/1988,15.7,,
01/1989,15,,
02/1989,14.4,,
03/1989,13.8,,
04/1989,13.4,,
05/1989,13,,
06/1989,12.8,,
07/1989,12.7,,
08/1989,12.8,,
09/1989,12.9,,
10/1989,13.1,,
