date,value,vard,vardd
02/1978,144.1,title,Civilian population aged 15 years and over; Persons
03/1978,144.6,narrow cat.,Labour force status by Sex, Australian Capital Territory - Trend and Original
04/1978,144.6,broad cat.,Labour Force, Australia
05/1978,144.8,unit,000
06/1978,144.5,prices,-
07/1978,144.6,source,ABS
08/1978,144.8,dataset,6202.0
09/1978,145.2,seriestype,Original
10/1978,145.3,,
11/1978,145.5,,
12/1978,146,,
01/1979,146.1,,
02/1979,146.4,,
03/1979,146.9,,
04/1979,146.9,,
05/1979,147.1,,
06/1979,147.4,,
07/1979,147.4,,
08/1979,147.6,,
09/1979,148,,
10/1979,148.1,,
11/1979,148.4,,
12/1979,148.8,,
01/1980,148.9,,
02/1980,149.1,,
03/1980,149.5,,
04/1980,149.5,,
05/1980,149.8,,
06/1980,150.3,,
07/1980,150.6,,
08/1980,151.1,,
09/1980,151.8,,
10/1980,152.1,,
11/1980,152.6,,
12/1980,153.3,,
01/1981,153.5,,
02/1981,153.8,,
03/1981,154.4,,
04/1981,154.6,,
05/1981,154.9,,
06/1981,155.4,,
07/1981,155.7,,
08/1981,155.9,,
09/1981,156.2,,
10/1981,156.4,,
11/1981,156.5,,
12/1981,156.7,,
01/1982,157.1,,
02/1982,157.5,,
03/1982,157.8,,
04/1982,158.3,,
05/1982,158.8,,
06/1982,159.3,,
07/1982,159.5,,
08/1982,159.7,,
09/1982,160.1,,
10/1982,160.4,,
11/1982,160.7,,
12/1982,160.9,,
01/1983,161.2,,
02/1983,161.5,,
03/1983,161.9,,
04/1983,162.2,,
05/1983,162.6,,
06/1983,162.9,,
07/1983,163.6,,
08/1983,164.3,,
09/1983,165,,
10/1983,165.4,,
11/1983,165.8,,
12/1983,166.3,,
01/1984,169.8,,
02/1984,170.2,,
03/1984,170.7,,
04/1984,171.2,,
05/1984,171.7,,
06/1984,172.2,,
07/1984,172.6,,
08/1984,173,,
09/1984,173.4,,
10/1984,173.7,,
11/1984,174,,
12/1984,174.3,,
01/1985,174.9,,
02/1985,175.5,,
03/1985,176,,
04/1985,176.9,,
05/1985,177.6,,
06/1985,178.4,,
07/1985,179.1,,
08/1985,179.8,,
09/1985,180.5,,
10/1985,181.1,,
11/1985,181.8,,
12/1985,182.5,,
01/1986,183,,
02/1986,183.6,,
03/1986,184.1,,
04/1986,184.7,,
05/1986,185.2,,
06/1986,185.8,,
07/1986,186.4,,
08/1986,187,,
09/1986,187.7,,
10/1986,188,,
11/1986,188.4,,
12/1986,188.8,,
01/1987,189.4,,
02/1987,190,,
03/1987,190.6,,
04/1987,191.2,,
05/1987,191.8,,
06/1987,192.4,,
07/1987,193.1,,
08/1987,193.7,,
09/1987,194.4,,
10/1987,195.1,,
11/1987,195.8,,
12/1987,196.5,,
01/1988,197.2,,
02/1988,198,,
03/1988,198.7,,
04/1988,199.1,,
05/1988,199.6,,
06/1988,200.1,,
07/1988,200.5,,
08/1988,200.8,,
09/1988,201.1,,
10/1988,201.4,,
11/1988,201.7,,
12/1988,202,,
01/1989,200.2,,
02/1989,200.6,,
03/1989,201,,
04/1989,201.4,,
05/1989,201.8,,
06/1989,202.2,,
07/1989,202.6,,
08/1989,202.9,,
09/1989,203.2,,
10/1989,203.7,,
11/1989,204.2,,
12/1989,204.6,,
01/1990,205.1,,
02/1990,205.6,,
03/1990,206.1,,
04/1990,206.6,,
05/1990,207.2,,
06/1990,207.7,,
07/1990,208.1,,
08/1990,208.6,,
09/1990,209,,
10/1990,209.6,,
11/1990,210.2,,
12/1990,210.8,,
01/1991,211.1,,
02/1991,211.4,,
03/1991,211.7,,
04/1991,212.3,,
05/1991,212.8,,
06/1991,213.3,,
07/1991,216.1,,
08/1991,216.5,,
09/1991,216.9,,
10/1991,217.2,,
11/1991,217.5,,
12/1991,217.8,,
01/1992,218.4,,
02/1992,219,,
03/1992,219.6,,
04/1992,220.1,,
05/1992,220.5,,
06/1992,220.9,,
07/1992,221.4,,
08/1992,221.8,,
09/1992,222.2,,
10/1992,222.4,,
11/1992,222.6,,
12/1992,222.8,,
01/1993,223.6,,
02/1993,224.4,,
03/1993,225.2,,
04/1993,225.5,,
05/1993,225.8,,
06/1993,226.1,,
07/1993,226.3,,
08/1993,226.4,,
09/1993,226.6,,
10/1993,226.8,,
11/1993,227,,
12/1993,227.2,,
01/1994,227.6,,
02/1994,227.9,,
03/1994,228.3,,
04/1994,228.6,,
05/1994,228.9,,
06/1994,229.1,,
07/1994,229.5,,
08/1994,229.8,,
09/1994,230.1,,
10/1994,230.2,,
11/1994,230.3,,
12/1994,230.4,,
01/1995,231.1,,
02/1995,231.8,,
03/1995,232.4,,
04/1995,232.6,,
05/1995,232.8,,
06/1995,233,,
07/1995,233.4,,
08/1995,233.7,,
09/1995,234.1,,
10/1995,234.2,,
11/1995,234.2,,
12/1995,234.3,,
01/1996,234.7,,
02/1996,235.2,,
03/1996,235.7,,
04/1996,236.1,,
05/1996,236.4,,
06/1996,236.8,,
07/1996,237,,
08/1996,237.2,,
09/1996,237.5,,
10/1996,237.6,,
11/1996,237.7,,
12/1996,237.8,,
01/1997,238,,
02/1997,238.2,,
03/1997,238.4,,
04/1997,238.3,,
05/1997,238.3,,
06/1997,238.3,,
07/1997,238.3,,
08/1997,238.4,,
09/1997,238.4,,
10/1997,238.5,,
11/1997,238.6,,
12/1997,238.8,,
01/1998,239.1,,
02/1998,239.4,,
03/1998,239.7,,
04/1998,239.9,,
05/1998,240.1,,
06/1998,240.3,,
07/1998,240.5,,
08/1998,240.6,,
09/1998,240.8,,
10/1998,241.1,,
11/1998,241.3,,
12/1998,241.6,,
01/1999,242,,
02/1999,242.3,,
03/1999,242.7,,
04/1999,242.9,,
05/1999,243.2,,
06/1999,243.5,,
07/1999,243.7,,
08/1999,243.9,,
09/1999,244.2,,
10/1999,244.4,,
11/1999,244.7,,
12/1999,245,,
01/2000,245.5,,
02/2000,245.9,,
03/2000,246.4,,
04/2000,246.7,,
05/2000,246.9,,
06/2000,247.1,,
07/2000,247.4,,
08/2000,247.7,,
09/2000,248,,
10/2000,248.3,,
11/2000,248.6,,
12/2000,248.9,,
01/2001,249.4,,
02/2001,249.9,,
03/2001,250.5,,
04/2001,250.8,,
05/2001,251.2,,
06/2001,251.5,,
07/2001,251.7,,
08/2001,251.9,,
09/2001,252.1,,
10/2001,252.5,,
11/2001,252.8,,
12/2001,253.1,,
01/2002,253.6,,
02/2002,254,,
03/2002,254.5,,
04/2002,254.7,,
05/2002,254.8,,
06/2002,255,,
07/2002,255.3,,
08/2002,255.5,,
09/2002,255.8,,
10/2002,256.1,,
11/2002,256.4,,
12/2002,256.6,,
01/2003,257.1,,
02/2003,257.6,,
03/2003,258,,
04/2003,258.2,,
05/2003,258.4,,
06/2003,258.5,,
07/2003,258.6,,
08/2003,258.7,,
09/2003,258.8,,
10/2003,259,,
11/2003,259.2,,
12/2003,259.4,,
01/2004,259.8,,
02/2004,260.2,,
03/2004,260.5,,
04/2004,260.7,,
05/2004,260.9,,
06/2004,261.1,,
07/2004,261.2,,
08/2004,261.3,,
09/2004,261.5,,
10/2004,261.7,,
11/2004,261.9,,
12/2004,262,,
01/2005,262.5,,
02/2005,262.9,,
03/2005,263.4,,
04/2005,263.6,,
05/2005,263.9,,
06/2005,264.1,,
07/2005,264.4,,
08/2005,264.7,,
09/2005,265,,
10/2005,265.4,,
11/2005,265.9,,
12/2005,266.4,,
01/2006,266.7,,
02/2006,266.9,,
03/2006,267.2,,
04/2006,267.5,,
05/2006,267.8,,
06/2006,268.1,,
07/2006,268.5,,
08/2006,268.8,,
09/2006,269.2,,
10/2006,269.7,,
11/2006,270.3,,
12/2006,270.8,,
01/2007,271.4,,
02/2007,272.1,,
03/2007,272.7,,
04/2007,273.3,,
05/2007,273.9,,
06/2007,274.5,,
07/2007,274.7,,
08/2007,274.9,,
09/2007,275,,
10/2007,275.4,,
11/2007,275.7,,
12/2007,276,,
01/2008,276.7,,
02/2008,277.4,,
03/2008,278.1,,
04/2008,278.7,,
05/2008,279.2,,
06/2008,279.8,,
07/2008,280.2,,
08/2008,280.5,,
09/2008,280.9,,
10/2008,281.3,,
11/2008,281.7,,
12/2008,282.1,,
01/2009,282.8,,
02/2009,283.4,,
03/2009,284.1,,
04/2009,284.4,,
05/2009,284.7,,
06/2009,285,,
07/2009,285.5,,
08/2009,285.9,,
09/2009,286.4,,
10/2009,286.8,,
11/2009,287.1,,
12/2009,287.5,,
01/2010,288.3,,
02/2010,289,,
03/2010,289.8,,
04/2010,290.2,,
05/2010,290.6,,
06/2010,291,,
07/2010,291.3,,
08/2010,291.6,,
09/2010,291.9,,
10/2010,292.5,,
11/2010,293.1,,
12/2010,293.7,,
01/2011,294.1,,
02/2011,294.6,,
03/2011,295,,
04/2011,295.4,,
05/2011,295.9,,
06/2011,296.3,,
07/2011,296.4,,
08/2011,296.6,,
09/2011,296.8,,
10/2011,297.7,,
11/2011,298.5,,
12/2011,299.3,,
01/2012,300,,
02/2012,300.7,,
03/2012,301.4,,
04/2012,301.9,,
05/2012,302.5,,
06/2012,303,,
07/2012,303.5,,
08/2012,303.9,,
09/2012,304.4,,
10/2012,304.7,,
11/2012,305,,
12/2012,305.4,,
01/2013,305.8,,
02/2013,306.2,,
03/2013,306.7,,
04/2013,307.1,,
05/2013,307.4,,
06/2013,307.8,,
07/2013,308.2,,
08/2013,308.6,,
09/2013,308.9,,
10/2013,309.2,,
11/2013,309.5,,
12/2013,309.7,,
01/2014,310.3,,
02/2014,310.8,,
03/2014,311.3,,
04/2014,311.4,,
05/2014,311.6,,
06/2014,311.7,,
07/2014,312.1,,
08/2014,312.6,,
09/2014,313,,
10/2014,313.3,,
11/2014,313.7,,
12/2014,314,,
01/2015,314.5,,
02/2015,315.1,,
03/2015,315.6,,
04/2015,316,,
05/2015,316.3,,
06/2015,316.7,,
07/2015,317.2,,
08/2015,317.7,,
09/2015,318.2,,
10/2015,318.5,,
11/2015,318.7,,
12/2015,319,,
01/2016,319.7,,
02/2016,320.3,,
03/2016,321,,
04/2016,321.3,,
05/2016,321.5,,
06/2016,321.8,,
07/2016,322.7,,
08/2016,323.5,,
09/2016,324.3,,
10/2016,325,,
11/2016,325.7,,
12/2016,326.4,,
01/2017,327.6,,
02/2017,328.7,,
03/2017,329.9,,
04/2017,330.4,,
05/2017,330.8,,
06/2017,331.3,,
07/2017,332.1,,
08/2017,332.9,,
09/2017,333.7,,
10/2017,334.4,,
11/2017,335.1,,
12/2017,335.8,,
01/2018,336.7,,
02/2018,337.6,,
03/2018,338.6,,
04/2018,339.2,,
05/2018,339.9,,
06/2018,340.6,,
07/2018,341.2,,
08/2018,341.9,,
09/2018,342.6,,
10/2018,343.2,,
11/2018,343.9,,
12/2018,344.6,,
01/2019,345.4,,
02/2019,346.2,,
03/2019,347,,
04/2019,347.6,,
05/2019,348.2,,
06/2019,348.8,,
07/2019,349.5,,
08/2019,350.3,,
09/2019,351.1,,
