date,value,vard,vardd
04/1986,88.3,title,Australia; Not attending full-time education; Participation rate
05/1986,87.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,88.2,broad cat.,Labour Force, Australia
07/1986,88.1,unit,Percent
08/1986,87.6,prices,-
09/1986,89.4,source,ABS
10/1986,88.3,dataset,6202.0
11/1986,87.5,seriestype,Original
12/1986,86.2,,
01/1987,85.4,,
02/1987,88.2,,
03/1987,89.6,,
04/1987,89.1,,
05/1987,88.9,,
06/1987,88.9,,
07/1987,89.4,,
08/1987,88.5,,
09/1987,88.5,,
10/1987,88.4,,
11/1987,87.7,,
12/1987,86.4,,
01/1988,85.5,,
02/1988,87.5,,
03/1988,89.8,,
04/1988,89.5,,
05/1988,89.1,,
06/1988,88.7,,
07/1988,88.1,,
08/1988,88.5,,
09/1988,89.2,,
10/1988,88.6,,
11/1988,87.9,,
12/1988,86.8,,
01/1989,85.6,,
02/1989,89.1,,
03/1989,90.4,,
04/1989,90.1,,
05/1989,90.4,,
06/1989,89.8,,
07/1989,89.9,,
08/1989,89.4,,
09/1989,90.1,,
10/1989,89.4,,
11/1989,88.6,,
12/1989,86.9,,
01/1990,85.4,,
02/1990,88.9,,
03/1990,89.5,,
04/1990,89.6,,
05/1990,89.8,,
06/1990,89.9,,
07/1990,89.9,,
08/1990,89.6,,
09/1990,90.1,,
10/1990,89.1,,
11/1990,88.4,,
12/1990,87,,
01/1991,85.8,,
02/1991,87.7,,
03/1991,89.3,,
04/1991,90,,
05/1991,89.2,,
06/1991,88.6,,
07/1991,88,,
08/1991,88.6,,
09/1991,89.8,,
10/1991,89.1,,
11/1991,88,,
12/1991,86.5,,
01/1992,85,,
02/1992,88,,
03/1992,89.4,,
04/1992,89.4,,
05/1992,89.4,,
06/1992,89.2,,
07/1992,88.8,,
08/1992,88.7,,
09/1992,89.3,,
10/1992,89.3,,
11/1992,88.1,,
12/1992,86,,
01/1993,85.4,,
02/1993,87.8,,
03/1993,89,,
04/1993,88.1,,
05/1993,87.8,,
06/1993,88.3,,
07/1993,87.4,,
08/1993,87.5,,
09/1993,88.6,,
10/1993,88,,
11/1993,87.6,,
12/1993,85.8,,
01/1994,85.3,,
02/1994,87.6,,
03/1994,89.2,,
04/1994,88.5,,
05/1994,88.4,,
06/1994,88.3,,
07/1994,88.1,,
08/1994,87.8,,
09/1994,88.7,,
10/1994,88.2,,
11/1994,88.1,,
12/1994,86.3,,
01/1995,85,,
02/1995,88.1,,
03/1995,89.1,,
04/1995,89.4,,
05/1995,88.8,,
06/1995,89.3,,
07/1995,88.5,,
08/1995,88.8,,
09/1995,90,,
10/1995,88.7,,
11/1995,89,,
12/1995,87,,
01/1996,85.7,,
02/1996,88,,
03/1996,88.9,,
04/1996,89,,
05/1996,89,,
06/1996,88.8,,
07/1996,88.7,,
08/1996,88.7,,
09/1996,89.6,,
10/1996,88.4,,
11/1996,87.3,,
12/1996,86,,
01/1997,85.3,,
02/1997,87.5,,
03/1997,88.9,,
04/1997,87.6,,
05/1997,88.8,,
06/1997,88.1,,
07/1997,87.8,,
08/1997,86.6,,
09/1997,88.4,,
10/1997,87.7,,
11/1997,87.1,,
12/1997,85.2,,
01/1998,85.8,,
