date,value,vard,vardd
02/1978,63.2,title,Participation rate; > Males
03/1978,63.1,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,62.9,broad cat.,Labour Force, Australia
05/1978,62.9,unit,Percent
06/1978,62.8,prices,-
07/1978,62.8,source,ABS
08/1978,62.8,dataset,6202.0
09/1978,62.9,seriestype,Trend
10/1978,63,,
11/1978,63.1,,
12/1978,63.3,,
01/1979,63.4,,
02/1979,63.5,,
03/1979,63.5,,
04/1979,63.5,,
05/1979,63.5,,
06/1979,63.6,,
07/1979,63.7,,
08/1979,63.8,,
09/1979,64.1,,
10/1979,64.3,,
11/1979,64.5,,
12/1979,64.6,,
01/1980,64.7,,
02/1980,64.7,,
03/1980,64.8,,
04/1980,65,,
05/1980,65.3,,
06/1980,65.5,,
07/1980,65.6,,
08/1980,65.6,,
09/1980,65.6,,
10/1980,65.6,,
11/1980,65.7,,
12/1980,66,,
01/1981,66.3,,
02/1981,66.6,,
03/1981,66.7,,
04/1981,66.7,,
05/1981,66.4,,
06/1981,66.2,,
07/1981,65.8,,
08/1981,65.5,,
09/1981,65.3,,
10/1981,65.2,,
11/1981,65.2,,
12/1981,65.4,,
01/1982,65.5,,
02/1982,65.5,,
03/1982,65.4,,
04/1982,65.2,,
05/1982,65.1,,
06/1982,65.1,,
07/1982,65.2,,
08/1982,65.3,,
09/1982,65.3,,
10/1982,64.9,,
11/1982,64.3,,
12/1982,63.7,,
01/1983,63,,
02/1983,62.6,,
03/1983,62.3,,
04/1983,62.1,,
05/1983,61.9,,
06/1983,61.8,,
07/1983,61.6,,
08/1983,61.5,,
09/1983,61.4,,
10/1983,61.3,,
11/1983,61.3,,
12/1983,61.3,,
01/1984,61.2,,
02/1984,61.2,,
03/1984,61.4,,
04/1984,61.5,,
05/1984,61.7,,
06/1984,61.8,,
07/1984,61.7,,
08/1984,61.5,,
09/1984,61.3,,
10/1984,61,,
11/1984,60.7,,
12/1984,60.6,,
01/1985,60.6,,
02/1985,60.6,,
03/1985,60.7,,
04/1985,60.8,,
05/1985,60.9,,
06/1985,60.9,,
07/1985,61,,
08/1985,61.2,,
09/1985,61.3,,
10/1985,61.4,,
11/1985,61.5,,
12/1985,61.6,,
01/1986,61.7,,
02/1986,61.8,,
03/1986,62,,
04/1986,62.1,,
05/1986,62.1,,
06/1986,62,,
07/1986,61.7,,
08/1986,61.4,,
09/1986,61.2,,
10/1986,61,,
11/1986,60.9,,
12/1986,60.8,,
01/1987,60.6,,
02/1987,60.4,,
03/1987,60.3,,
04/1987,60.2,,
05/1987,60.2,,
06/1987,60.2,,
07/1987,60.2,,
08/1987,60.2,,
09/1987,60.2,,
10/1987,60.2,,
11/1987,60.2,,
12/1987,60.1,,
01/1988,60.1,,
02/1988,60,,
03/1988,59.9,,
04/1988,59.8,,
05/1988,59.7,,
06/1988,59.8,,
07/1988,59.9,,
08/1988,59.9,,
09/1988,59.9,,
10/1988,60,,
11/1988,60.2,,
12/1988,60.6,,
01/1989,61,,
02/1989,61.4,,
03/1989,61.7,,
04/1989,62,,
05/1989,62.1,,
06/1989,62.1,,
07/1989,62,,
08/1989,62,,
09/1989,62,,
10/1989,62.1,,
11/1989,62.1,,
12/1989,62.1,,
01/1990,62,,
02/1990,61.9,,
03/1990,61.8,,
04/1990,61.7,,
05/1990,61.6,,
06/1990,61.5,,
07/1990,61.5,,
08/1990,61.4,,
09/1990,61.2,,
10/1990,60.9,,
11/1990,60.5,,
12/1990,59.9,,
01/1991,59.3,,
02/1991,58.6,,
03/1991,58,,
04/1991,57.4,,
05/1991,56.9,,
06/1991,56.5,,
07/1991,56.3,,
08/1991,56.3,,
09/1991,56.3,,
10/1991,56.3,,
11/1991,56.2,,
12/1991,56,,
01/1992,55.9,,
02/1992,56,,
03/1992,56.1,,
04/1992,56.2,,
05/1992,56.4,,
06/1992,56.4,,
07/1992,56.3,,
08/1992,56,,
09/1992,55.6,,
10/1992,55.2,,
11/1992,54.9,,
12/1992,54.6,,
01/1993,54.4,,
02/1993,54.2,,
03/1993,54,,
04/1993,53.9,,
05/1993,54,,
06/1993,54.1,,
07/1993,54.3,,
08/1993,54.6,,
09/1993,54.9,,
10/1993,55.1,,
11/1993,55.3,,
12/1993,55.6,,
01/1994,55.8,,
02/1994,56,,
03/1994,56.2,,
04/1994,56.5,,
05/1994,56.8,,
06/1994,57.1,,
07/1994,57.3,,
08/1994,57.4,,
09/1994,57.5,,
10/1994,57.6,,
11/1994,57.8,,
12/1994,58,,
01/1995,58.2,,
02/1995,58.3,,
03/1995,58.3,,
04/1995,58.1,,
05/1995,57.8,,
06/1995,57.6,,
07/1995,57.6,,
08/1995,57.6,,
09/1995,57.8,,
10/1995,58.1,,
11/1995,58.4,,
12/1995,58.5,,
01/1996,58.7,,
02/1996,58.7,,
03/1996,58.8,,
04/1996,58.8,,
05/1996,59,,
06/1996,59.2,,
07/1996,59.4,,
08/1996,59.6,,
09/1996,59.7,,
10/1996,59.6,,
11/1996,59.5,,
12/1996,59.3,,
01/1997,59.2,,
02/1997,59.1,,
03/1997,59,,
04/1997,58.8,,
05/1997,58.6,,
06/1997,58.3,,
07/1997,57.9,,
08/1997,57.6,,
09/1997,57.4,,
10/1997,57.3,,
11/1997,57.4,,
12/1997,57.4,,
01/1998,57.4,,
02/1998,57.3,,
03/1998,57.1,,
04/1998,56.9,,
05/1998,56.7,,
06/1998,56.7,,
07/1998,56.7,,
08/1998,56.9,,
09/1998,57,,
10/1998,57,,
11/1998,56.9,,
12/1998,56.8,,
01/1999,56.8,,
02/1999,56.8,,
03/1999,56.9,,
04/1999,57,,
05/1999,57.1,,
06/1999,57.1,,
07/1999,57,,
08/1999,57,,
09/1999,57.1,,
10/1999,57.3,,
11/1999,57.5,,
12/1999,57.8,,
01/2000,58,,
02/2000,58.1,,
03/2000,58.1,,
04/2000,58.2,,
05/2000,58.2,,
06/2000,58.2,,
07/2000,58.1,,
08/2000,58,,
09/2000,58,,
10/2000,58,,
11/2000,58,,
12/2000,58.1,,
01/2001,58.3,,
02/2001,58.6,,
03/2001,58.9,,
04/2001,59.4,,
05/2001,59.9,,
06/2001,60.3,,
07/2001,60.7,,
08/2001,60.7,,
09/2001,60.5,,
10/2001,60.1,,
11/2001,59.6,,
12/2001,59.1,,
01/2002,58.5,,
02/2002,58.1,,
03/2002,57.8,,
04/2002,57.6,,
05/2002,57.7,,
06/2002,58,,
07/2002,58.3,,
08/2002,58.6,,
09/2002,58.8,,
10/2002,58.8,,
11/2002,58.7,,
12/2002,58.6,,
01/2003,58.3,,
02/2003,58.1,,
03/2003,57.8,,
04/2003,57.5,,
05/2003,57.4,,
06/2003,57.3,,
07/2003,57.4,,
08/2003,57.6,,
09/2003,58,,
