date,value,vard,vardd
02/1978,17.7,title,> Employed part-time; > Males
03/1978,18.5,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,19.2,broad cat.,Labour Force, Australia
05/1978,18.1,unit,000
06/1978,19.5,prices,-
07/1978,17.8,source,ABS
08/1978,19.6,dataset,6202.0
09/1978,20.2,seriestype,Original
10/1978,20.8,,
11/1978,18.8,,
12/1978,18.9,,
01/1979,18.2,,
02/1979,18,,
03/1979,20.3,,
04/1979,16.8,,
05/1979,18.9,,
06/1979,18.8,,
07/1979,20.5,,
08/1979,19.8,,
09/1979,20.9,,
10/1979,20.4,,
11/1979,18.4,,
12/1979,18.3,,
01/1980,18.8,,
02/1980,16.1,,
03/1980,20,,
04/1980,20.1,,
05/1980,19.6,,
06/1980,16.7,,
07/1980,18,,
08/1980,17.4,,
09/1980,16.4,,
10/1980,18.7,,
11/1980,22,,
12/1980,19.9,,
01/1981,19.5,,
02/1981,18.2,,
03/1981,20.2,,
04/1981,17.6,,
05/1981,21.2,,
06/1981,16.7,,
07/1981,18.2,,
08/1981,17.8,,
09/1981,19,,
10/1981,18.3,,
11/1981,17.6,,
12/1981,17.6,,
01/1982,17.4,,
02/1982,17.8,,
03/1982,20,,
04/1982,22,,
05/1982,21.6,,
06/1982,20.7,,
07/1982,20.4,,
08/1982,20.8,,
09/1982,19.8,,
10/1982,23.2,,
11/1982,23.7,,
12/1982,22.2,,
01/1983,21.1,,
02/1983,22.5,,
03/1983,21.7,,
04/1983,20.7,,
05/1983,21.1,,
06/1983,19.8,,
07/1983,20.1,,
08/1983,17.6,,
09/1983,21.1,,
10/1983,20.4,,
11/1983,20.8,,
12/1983,21,,
01/1984,22.9,,
02/1984,20.9,,
03/1984,21.1,,
04/1984,21.6,,
05/1984,22.9,,
06/1984,21,,
07/1984,22.7,,
08/1984,20.5,,
09/1984,20.3,,
10/1984,21.4,,
11/1984,22.6,,
12/1984,23.4,,
01/1985,20.8,,
02/1985,23.1,,
03/1985,23.5,,
04/1985,25.3,,
05/1985,24.7,,
06/1985,22.3,,
07/1985,23.9,,
08/1985,21.9,,
09/1985,21.7,,
10/1985,22.4,,
11/1985,23.3,,
12/1985,21.7,,
01/1986,24.8,,
02/1986,25.1,,
03/1986,25.7,,
04/1986,28.7,,
05/1986,27,,
06/1986,26.3,,
07/1986,24.6,,
08/1986,23.8,,
09/1986,25.6,,
10/1986,23.9,,
11/1986,25.5,,
12/1986,24.1,,
01/1987,23.6,,
02/1987,21.7,,
03/1987,26.2,,
04/1987,30.1,,
05/1987,28.6,,
06/1987,27.1,,
07/1987,28.5,,
08/1987,26.2,,
09/1987,28.9,,
10/1987,28.9,,
11/1987,30.4,,
12/1987,33,,
01/1988,29.3,,
02/1988,29.2,,
03/1988,30.1,,
04/1988,30.6,,
05/1988,28,,
06/1988,28.4,,
07/1988,27.2,,
08/1988,25.8,,
09/1988,26.7,,
10/1988,29.6,,
11/1988,31.2,,
12/1988,32.5,,
01/1989,30.2,,
02/1989,29.3,,
03/1989,32.6,,
04/1989,32.1,,
05/1989,29.3,,
06/1989,30.5,,
07/1989,26.4,,
08/1989,30.8,,
09/1989,33.8,,
10/1989,33.1,,
11/1989,34.6,,
12/1989,32.7,,
01/1990,30.1,,
02/1990,29.8,,
03/1990,32.4,,
04/1990,30.9,,
05/1990,32,,
06/1990,31.5,,
07/1990,31.9,,
08/1990,32.9,,
09/1990,32.5,,
10/1990,34,,
11/1990,30.2,,
12/1990,31,,
01/1991,32.6,,
02/1991,32.5,,
03/1991,36,,
04/1991,37.5,,
05/1991,39.2,,
06/1991,39,,
07/1991,33.7,,
08/1991,37.8,,
09/1991,35.5,,
10/1991,34.5,,
11/1991,38.4,,
12/1991,39.7,,
01/1992,37.3,,
02/1992,36.8,,
03/1992,39.7,,
04/1992,37.1,,
05/1992,40.1,,
06/1992,39.2,,
07/1992,36.2,,
08/1992,36.7,,
09/1992,39.6,,
10/1992,38.9,,
11/1992,40.3,,
12/1992,36.6,,
01/1993,37.8,,
02/1993,40.5,,
03/1993,41.7,,
04/1993,42.8,,
05/1993,41.1,,
06/1993,37.6,,
07/1993,36.7,,
08/1993,42,,
09/1993,42.1,,
10/1993,37.9,,
11/1993,39.4,,
12/1993,39.1,,
01/1994,39.2,,
02/1994,37.4,,
03/1994,40.5,,
04/1994,39.7,,
05/1994,40,,
06/1994,35.8,,
07/1994,40.7,,
08/1994,37.9,,
09/1994,37.9,,
10/1994,38.4,,
11/1994,40.9,,
12/1994,39.7,,
01/1995,38.7,,
