date,value,vard,vardd
02/1978,188.8,title,> Employed part-time; > Males
03/1978,195.3,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,195.4,broad cat.,Labour Force, Australia
05/1978,196.4,unit,000
06/1978,205.8,prices,-
07/1978,200.9,source,ABS
08/1978,208.5,dataset,6202.0
09/1978,200.1,seriestype,Original
10/1978,205.9,,
11/1978,201.1,,
12/1978,204.4,,
01/1979,183,,
02/1979,184.4,,
03/1979,200,,
04/1979,202.4,,
05/1979,210.7,,
06/1979,203.2,,
07/1979,196.7,,
08/1979,205.2,,
09/1979,207.2,,
10/1979,205.1,,
11/1979,212,,
12/1979,210.5,,
01/1980,199.3,,
02/1980,199.7,,
03/1980,211,,
04/1980,213.9,,
05/1980,200.6,,
06/1980,204.9,,
07/1980,201.2,,
08/1980,209,,
09/1980,214.8,,
10/1980,214.2,,
11/1980,227.6,,
12/1980,220.9,,
01/1981,194.9,,
02/1981,196.7,,
03/1981,216.8,,
04/1981,215.5,,
05/1981,222.3,,
06/1981,222.5,,
07/1981,212.8,,
08/1981,222.3,,
09/1981,219.7,,
10/1981,221.1,,
11/1981,212.3,,
12/1981,206,,
01/1982,198.2,,
02/1982,198.3,,
03/1982,212,,
04/1982,236.9,,
05/1982,231.3,,
06/1982,233.9,,
07/1982,226.1,,
08/1982,241.9,,
09/1982,237.2,,
10/1982,255.2,,
11/1982,250.4,,
12/1982,241.5,,
01/1983,224.2,,
02/1983,229.3,,
03/1983,251.6,,
04/1983,251,,
05/1983,245.7,,
06/1983,240.2,,
07/1983,235.5,,
08/1983,240.2,,
09/1983,231.6,,
10/1983,244.3,,
11/1983,247.4,,
12/1983,246.4,,
01/1984,233.4,,
02/1984,233.8,,
03/1984,243.8,,
04/1984,255.7,,
05/1984,248.3,,
06/1984,244.6,,
07/1984,257.1,,
08/1984,245.5,,
09/1984,255.7,,
10/1984,252.8,,
11/1984,255.6,,
12/1984,242.7,,
01/1985,231.4,,
02/1985,244,,
03/1985,250.3,,
04/1985,263.4,,
05/1985,257.3,,
06/1985,258.1,,
07/1985,253.5,,
08/1985,254.4,,
09/1985,264.1,,
10/1985,272.2,,
11/1985,273.3,,
12/1985,249.6,,
01/1986,236.8,,
02/1986,245,,
03/1986,275.9,,
04/1986,304.8,,
05/1986,291.9,,
06/1986,284.3,,
07/1986,279,,
08/1986,280.3,,
09/1986,283.3,,
10/1986,281.7,,
11/1986,279.6,,
12/1986,290.6,,
01/1987,265.8,,
02/1987,268.7,,
03/1987,303.1,,
04/1987,305.8,,
05/1987,297.7,,
06/1987,305.5,,
07/1987,292.8,,
08/1987,317.1,,
09/1987,312.3,,
10/1987,301.5,,
11/1987,318.4,,
12/1987,317.6,,
01/1988,298.9,,
02/1988,290.4,,
03/1988,327.3,,
04/1988,322,,
05/1988,314.8,,
06/1988,319.9,,
07/1988,302.6,,
08/1988,305.7,,
09/1988,324.1,,
10/1988,310.2,,
11/1988,332.7,,
12/1988,325.5,,
01/1989,308.1,,
02/1989,308.7,,
03/1989,333.8,,
04/1989,340.8,,
05/1989,345.8,,
06/1989,347.9,,
07/1989,345,,
08/1989,353.9,,
09/1989,377.6,,
10/1989,362.8,,
11/1989,374.1,,
12/1989,373,,
01/1990,348.5,,
02/1990,349.6,,
03/1990,377.6,,
04/1990,384.1,,
05/1990,384,,
06/1990,373.7,,
07/1990,368.1,,
08/1990,365.1,,
09/1990,378.7,,
10/1990,374.2,,
11/1990,374.6,,
12/1990,371.9,,
01/1991,359,,
02/1991,378.2,,
03/1991,401.1,,
04/1991,418.6,,
05/1991,407.5,,
06/1991,415.6,,
07/1991,390.8,,
08/1991,405.3,,
09/1991,420.9,,
10/1991,392,,
11/1991,427.6,,
12/1991,402.7,,
01/1992,392.5,,
02/1992,423.6,,
03/1992,446.6,,
04/1992,449.7,,
05/1992,459.8,,
06/1992,461.6,,
07/1992,447.8,,
08/1992,460.8,,
09/1992,464.8,,
10/1992,457.4,,
11/1992,439.5,,
12/1992,444.3,,
01/1993,436.1,,
02/1993,403.5,,
03/1993,445.2,,
04/1993,433.9,,
05/1993,434.5,,
06/1993,434.7,,
07/1993,440,,
08/1993,438.1,,
09/1993,467.1,,
10/1993,450.6,,
11/1993,449.6,,
12/1993,443,,
01/1994,447.7,,
02/1994,450.8,,
03/1994,485.3,,
04/1994,476.7,,
05/1994,471.8,,
06/1994,479.1,,
07/1994,486.6,,
08/1994,492.9,,
09/1994,478.8,,
10/1994,506.4,,
11/1994,488.2,,
12/1994,501.7,,
01/1995,476,,
02/1995,476,,
03/1995,509.2,,
04/1995,514.3,,
05/1995,504,,
06/1995,510.3,,
07/1995,492,,
08/1995,512.7,,
09/1995,516.3,,
10/1995,506.7,,
11/1995,517.7,,
12/1995,499.8,,
01/1996,468.4,,
02/1996,496,,
03/1996,525.7,,
04/1996,529.6,,
05/1996,530,,
06/1996,542.9,,
07/1996,527.8,,
08/1996,543.9,,
09/1996,555.3,,
10/1996,536.7,,
11/1996,536.7,,
12/1996,535.6,,
01/1997,520.9,,
02/1997,520.1,,
03/1997,559.4,,
04/1997,568.4,,
05/1997,564.3,,
06/1997,576.1,,
07/1997,547.6,,
08/1997,560.6,,
09/1997,566.8,,
10/1997,565.6,,
11/1997,576.4,,
12/1997,579.3,,
01/1998,543,,
02/1998,556.4,,
03/1998,584,,
