date,value,vard,vardd
02/1978,34.4,title,Unemployed total; > Females
03/1978,33.9,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,26.7,broad cat.,Labour Force, Australia
05/1978,26.9,unit,000
06/1978,25.8,prices,-
07/1978,23.9,source,ABS
08/1978,25.2,dataset,6202.0
09/1978,25.1,seriestype,Original
10/1978,21.5,,
11/1978,25.3,,
12/1978,32.6,,
01/1979,35.8,,
02/1979,36.6,,
03/1979,35.7,,
04/1979,33.8,,
05/1979,30.3,,
06/1979,30.4,,
07/1979,28.7,,
08/1979,26.1,,
09/1979,26.9,,
10/1979,27,,
11/1979,26.2,,
12/1979,32.9,,
01/1980,31.9,,
02/1980,36.2,,
03/1980,34.6,,
04/1980,34.2,,
05/1980,32.3,,
06/1980,35.1,,
07/1980,30.6,,
08/1980,30.5,,
09/1980,31.8,,
10/1980,27.9,,
11/1980,27.1,,
12/1980,32.7,,
01/1981,30.1,,
02/1981,31.8,,
03/1981,32,,
04/1981,30.9,,
05/1981,29.9,,
06/1981,27.2,,
07/1981,29.3,,
08/1981,31.1,,
09/1981,26.5,,
10/1981,26,,
11/1981,26.5,,
12/1981,36,,
01/1982,33.5,,
02/1982,39.4,,
03/1982,33.6,,
04/1982,32.8,,
05/1982,33.3,,
06/1982,33.5,,
07/1982,28.6,,
08/1982,28.9,,
09/1982,36.3,,
10/1982,33.3,,
11/1982,34.1,,
12/1982,43.3,,
01/1983,41.8,,
02/1983,48.4,,
03/1983,46.4,,
04/1983,47.9,,
05/1983,43.8,,
06/1983,40.5,,
07/1983,40.3,,
08/1983,38.8,,
09/1983,41.1,,
10/1983,35.7,,
11/1983,37.9,,
12/1983,38.2,,
01/1984,39.8,,
02/1984,42.6,,
03/1984,44,,
04/1984,44.6,,
05/1984,40.7,,
06/1984,39.4,,
07/1984,38.4,,
08/1984,36.5,,
09/1984,38.2,,
10/1984,40.5,,
11/1984,40.9,,
12/1984,42.2,,
01/1985,43.6,,
02/1985,51.5,,
03/1985,49.1,,
04/1985,45.8,,
05/1985,44.1,,
06/1985,44.9,,
07/1985,42.6,,
08/1985,40.9,,
09/1985,42.2,,
10/1985,38.3,,
11/1985,42.5,,
12/1985,46.3,,
01/1986,44.9,,
02/1986,53.5,,
03/1986,53.5,,
04/1986,50.2,,
05/1986,50.4,,
06/1986,46.7,,
07/1986,50,,
08/1986,48.3,,
09/1986,49.1,,
10/1986,47.8,,
11/1986,47.2,,
12/1986,54.9,,
01/1987,49.7,,
02/1987,60.2,,
03/1987,59.7,,
04/1987,54.2,,
05/1987,51.6,,
06/1987,49.7,,
07/1987,47.5,,
08/1987,47.1,,
09/1987,50,,
10/1987,44.3,,
11/1987,43.7,,
12/1987,52.9,,
01/1988,57.2,,
02/1988,56.2,,
03/1988,59,,
04/1988,55,,
05/1988,48.6,,
06/1988,46.3,,
07/1988,39,,
08/1988,39.5,,
09/1988,45.9,,
10/1988,41.2,,
11/1988,40.6,,
12/1988,48,,
01/1989,49.1,,
02/1989,51.2,,
03/1989,45.3,,
04/1989,46.2,,
05/1989,44.2,,
06/1989,39.7,,
07/1989,40.1,,
08/1989,40.9,,
09/1989,46.3,,
10/1989,46,,
11/1989,40.6,,
12/1989,46.6,,
01/1990,43.7,,
02/1990,56.6,,
03/1990,50,,
04/1990,47.9,,
05/1990,45.7,,
06/1990,47.5,,
07/1990,47,,
08/1990,49.7,,
09/1990,50.1,,
10/1990,47.8,,
11/1990,45.9,,
12/1990,59.1,,
01/1991,53.4,,
02/1991,63.7,,
03/1991,64.3,,
04/1991,68.3,,
05/1991,61.1,,
06/1991,56,,
07/1991,58.5,,
08/1991,54,,
09/1991,56,,
10/1991,50,,
11/1991,51.1,,
12/1991,56.8,,
01/1992,59.1,,
02/1992,72.3,,
03/1992,66.5,,
04/1992,61.8,,
05/1992,57.1,,
06/1992,59.9,,
07/1992,60.4,,
08/1992,53.5,,
09/1992,60.7,,
10/1992,54.5,,
11/1992,57.7,,
12/1992,66.3,,
01/1993,62.7,,
02/1993,68.3,,
03/1993,66.5,,
04/1993,57.5,,
05/1993,54,,
06/1993,58,,
07/1993,63.5,,
08/1993,62.4,,
09/1993,61.4,,
10/1993,59,,
11/1993,65.8,,
12/1993,65.6,,
01/1994,66.6,,
02/1994,72.7,,
03/1994,69.3,,
