date,value,vard,vardd
02/1978,16.5,title,> Unemployed looked for only part-time work; > Females
03/1978,13.5,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,12.8,broad cat.,Labour Force, Australia
05/1978,11.7,unit,000
06/1978,11.7,prices,-
07/1978,10.8,source,ABS
08/1978,12.9,dataset,6202.0
09/1978,11.2,seriestype,Original
10/1978,14.8,,
11/1978,11.6,,
12/1978,16.6,,
01/1979,10.4,,
02/1979,12.1,,
03/1979,13.7,,
04/1979,13,,
05/1979,12,,
06/1979,13.2,,
07/1979,10.1,,
08/1979,10.6,,
09/1979,13.4,,
10/1979,16,,
11/1979,11.1,,
12/1979,15.3,,
01/1980,11.6,,
02/1980,10.8,,
03/1980,13.3,,
04/1980,9.8,,
05/1980,12.9,,
06/1980,12.4,,
07/1980,10.1,,
08/1980,11.2,,
09/1980,15.2,,
10/1980,12.3,,
11/1980,10.5,,
12/1980,17.1,,
01/1981,10.4,,
02/1981,11.6,,
03/1981,12.8,,
04/1981,12.5,,
05/1981,10.9,,
06/1981,9.5,,
07/1981,14.5,,
08/1981,10.4,,
09/1981,14.8,,
10/1981,14.2,,
11/1981,10.6,,
12/1981,14.4,,
01/1982,14.3,,
02/1982,14.7,,
03/1982,16.8,,
04/1982,14,,
05/1982,13.7,,
06/1982,13.9,,
07/1982,12.4,,
08/1982,10.4,,
09/1982,17.5,,
10/1982,14,,
11/1982,10.8,,
12/1982,17.7,,
01/1983,14.3,,
02/1983,15.3,,
03/1983,17.6,,
04/1983,17.2,,
05/1983,16.2,,
06/1983,13.4,,
07/1983,11.9,,
08/1983,15.1,,
09/1983,19.3,,
10/1983,16.4,,
11/1983,15.5,,
12/1983,18.3,,
01/1984,17.8,,
02/1984,16.9,,
03/1984,21.4,,
04/1984,23.3,,
05/1984,13.2,,
06/1984,15.6,,
07/1984,15.6,,
08/1984,12.6,,
09/1984,18.9,,
10/1984,16.3,,
11/1984,17.5,,
12/1984,20.3,,
01/1985,21.2,,
02/1985,24.2,,
03/1985,22.5,,
04/1985,22.6,,
05/1985,20,,
06/1985,13.4,,
07/1985,16.6,,
08/1985,15.1,,
09/1985,22.7,,
10/1985,19.1,,
11/1985,20.4,,
12/1985,25.1,,
01/1986,21.8,,
02/1986,23.8,,
03/1986,27.1,,
04/1986,25.1,,
05/1986,23.4,,
06/1986,22.1,,
07/1986,22.1,,
08/1986,22.1,,
09/1986,23.3,,
10/1986,21.8,,
11/1986,20.3,,
12/1986,29.6,,
01/1987,24.5,,
02/1987,25.2,,
03/1987,30.7,,
04/1987,28.5,,
05/1987,24.1,,
06/1987,21.9,,
07/1987,22.6,,
08/1987,20.2,,
09/1987,27.9,,
10/1987,25.2,,
11/1987,22.2,,
12/1987,26.7,,
01/1988,24.4,,
02/1988,27.9,,
03/1988,35.6,,
04/1988,29.6,,
05/1988,24.8,,
06/1988,21.5,,
07/1988,20,,
08/1988,22.8,,
09/1988,25.9,,
10/1988,23.2,,
11/1988,19.5,,
12/1988,33.1,,
01/1989,27.2,,
02/1989,25.6,,
03/1989,30.2,,
04/1989,26.8,,
05/1989,26.6,,
06/1989,21,,
07/1989,21.1,,
08/1989,23.1,,
09/1989,25.4,,
10/1989,24.8,,
11/1989,22.1,,
12/1989,23.6,,
01/1990,24.6,,
02/1990,29.7,,
03/1990,31.6,,
04/1990,26,,
05/1990,26.5,,
06/1990,19.6,,
07/1990,21.3,,
08/1990,22,,
09/1990,27,,
10/1990,27.5,,
11/1990,22.8,,
12/1990,30.1,,
01/1991,35.1,,
02/1991,34.6,,
03/1991,37.2,,
04/1991,34.5,,
05/1991,27.5,,
06/1991,27,,
07/1991,28.4,,
08/1991,24.5,,
09/1991,33.8,,
10/1991,24.7,,
11/1991,28.9,,
12/1991,34.6,,
01/1992,33.5,,
02/1992,31.2,,
03/1992,37.2,,
04/1992,26.2,,
05/1992,28.6,,
06/1992,27.3,,
07/1992,23.2,,
08/1992,34.4,,
09/1992,36.2,,
10/1992,29.7,,
11/1992,26.1,,
12/1992,32.8,,
01/1993,28.9,,
02/1993,31.1,,
03/1993,36.3,,
04/1993,26.8,,
05/1993,28.8,,
06/1993,25.9,,
07/1993,22,,
08/1993,25.9,,
09/1993,35,,
10/1993,29.4,,
11/1993,28,,
12/1993,29.4,,
01/1994,41,,
02/1994,40,,
03/1994,43.7,,
04/1994,36.3,,
05/1994,34.8,,
06/1994,33.8,,
07/1994,33.6,,
08/1994,29.8,,
09/1994,41.8,,
10/1994,33.6,,
11/1994,30.9,,
12/1994,32.7,,
01/1995,35.2,,
02/1995,37.6,,
03/1995,39.3,,
04/1995,32.5,,
05/1995,29.4,,
06/1995,28.9,,
07/1995,26.9,,
08/1995,32.6,,
09/1995,34.7,,
10/1995,35.5,,
11/1995,26.7,,
12/1995,33.6,,
01/1996,36.1,,
02/1996,40.7,,
03/1996,41.4,,
04/1996,42.5,,
05/1996,37.1,,
06/1996,31,,
07/1996,38,,
08/1996,32.8,,
09/1996,35.8,,
10/1996,31.2,,
11/1996,28.8,,
12/1996,38.3,,
01/1997,35.2,,
02/1997,46.1,,
03/1997,38.1,,
04/1997,34.4,,
05/1997,33.7,,
06/1997,31.2,,
07/1997,29.2,,
08/1997,30.5,,
09/1997,32.1,,
10/1997,32,,
11/1997,30.1,,
12/1997,35.7,,
01/1998,34.2,,
02/1998,31.3,,
03/1998,35.4,,
04/1998,32.4,,
05/1998,25.6,,
06/1998,28.3,,
07/1998,22.7,,
08/1998,24,,
09/1998,36.3,,
10/1998,30.6,,
11/1998,31.4,,
12/1998,35.7,,
01/1999,37.9,,
02/1999,39.3,,
03/1999,44.5,,
04/1999,34.1,,
05/1999,32.3,,
06/1999,27.1,,
07/1999,29.4,,
08/1999,31,,
09/1999,40.7,,
10/1999,34.3,,
11/1999,30.7,,
12/1999,35,,
01/2000,38.8,,
02/2000,39.8,,
03/2000,39.8,,
04/2000,31.7,,
05/2000,28.1,,
