date,value,vard,vardd
02/1978,491,title,Civilian population aged 15 years and over; > Females
03/1978,491.9,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,492.4,broad cat.,Labour Force, Australia
05/1978,492.9,unit,000
06/1978,493.6,prices,-
07/1978,494,source,ABS
08/1978,494.5,dataset,6202.0
09/1978,495.1,seriestype,Original
10/1978,495.5,,
11/1978,496.1,,
12/1978,496.7,,
01/1979,497.1,,
02/1979,497.6,,
03/1979,498.3,,
04/1979,498.7,,
05/1979,499.2,,
06/1979,499.8,,
07/1979,500,,
08/1979,500.4,,
09/1979,500.8,,
10/1979,501.2,,
11/1979,501.7,,
12/1979,502.3,,
01/1980,502.6,,
02/1980,503,,
03/1980,503.5,,
04/1980,503.8,,
05/1980,504.3,,
06/1980,504.9,,
07/1980,505.2,,
08/1980,505.6,,
09/1980,506.1,,
10/1980,506.8,,
11/1980,507.5,,
12/1980,508.4,,
01/1981,509,,
02/1981,509.7,,
03/1981,510.5,,
04/1981,511.1,,
05/1981,511.8,,
06/1981,512.6,,
07/1981,513,,
08/1981,513.5,,
09/1981,513.9,,
10/1981,514.6,,
11/1981,515.2,,
12/1981,515.9,,
01/1982,516.5,,
02/1982,517.1,,
03/1982,517.8,,
04/1982,518.2,,
05/1982,518.7,,
06/1982,519.1,,
07/1982,519.6,,
08/1982,520.1,,
09/1982,520.6,,
10/1982,521.2,,
11/1982,521.8,,
12/1982,522.4,,
01/1983,522.9,,
02/1983,523.5,,
03/1983,524.1,,
04/1983,524.6,,
05/1983,525.1,,
06/1983,525.6,,
07/1983,526.3,,
08/1983,527,,
09/1983,527.6,,
10/1983,528.1,,
11/1983,528.7,,
12/1983,529.3,,
01/1984,532.1,,
02/1984,532.8,,
03/1984,533.4,,
04/1984,534,,
05/1984,534.7,,
06/1984,535.3,,
07/1984,535.8,,
08/1984,536.4,,
09/1984,536.9,,
10/1984,537.4,,
11/1984,538,,
12/1984,538.5,,
01/1985,539.2,,
02/1985,539.9,,
03/1985,540.6,,
04/1985,541,,
05/1985,541.4,,
06/1985,541.9,,
07/1985,542.4,,
08/1985,542.9,,
09/1985,543.4,,
10/1985,544,,
11/1985,544.6,,
12/1985,545.2,,
01/1986,546,,
02/1986,546.7,,
03/1986,547.4,,
04/1986,547.9,,
05/1986,548.3,,
06/1986,548.8,,
07/1986,549.3,,
08/1986,549.8,,
09/1986,550.3,,
10/1986,550.8,,
11/1986,551.4,,
12/1986,551.9,,
01/1987,552.6,,
02/1987,553.2,,
03/1987,553.9,,
04/1987,554.5,,
05/1987,555.1,,
06/1987,555.6,,
07/1987,556.3,,
08/1987,556.9,,
09/1987,557.5,,
10/1987,558.3,,
11/1987,559,,
12/1987,559.7,,
01/1988,560.4,,
02/1988,561.1,,
03/1988,561.8,,
04/1988,562.3,,
05/1988,562.9,,
06/1988,563.4,,
07/1988,564,,
08/1988,564.5,,
09/1988,565,,
10/1988,565.6,,
11/1988,566.2,,
12/1988,566.8,,
01/1989,567.3,,
02/1989,567.8,,
03/1989,568.3,,
04/1989,568.8,,
05/1989,569.3,,
06/1989,569.8,,
07/1989,570.4,,
08/1989,571,,
09/1989,571.5,,
10/1989,572.1,,
11/1989,572.7,,
12/1989,573.3,,
01/1990,573.8,,
02/1990,574.3,,
03/1990,574.8,,
04/1990,575.3,,
05/1990,575.8,,
06/1990,576.3,,
07/1990,576.9,,
08/1990,577.4,,
09/1990,577.9,,
10/1990,578.5,,
11/1990,579,,
12/1990,579.6,,
01/1991,580.1,,
02/1991,580.7,,
03/1991,581.2,,
04/1991,581.7,,
05/1991,582.2,,
06/1991,582.7,,
07/1991,583.2,,
08/1991,583.6,,
09/1991,584,,
10/1991,584.4,,
11/1991,584.7,,
12/1991,585,,
01/1992,585.6,,
02/1992,586.1,,
03/1992,586.6,,
04/1992,586.8,,
05/1992,587.1,,
06/1992,587.3,,
07/1992,587.4,,
08/1992,587.6,,
09/1992,587.7,,
10/1992,588,,
11/1992,588.2,,
12/1992,588.4,,
01/1993,588.6,,
02/1993,588.8,,
03/1993,589,,
04/1993,589.1,,
05/1993,589.3,,
06/1993,589.4,,
07/1993,589.7,,
08/1993,590,,
09/1993,590.2,,
10/1993,590.4,,
11/1993,590.6,,
12/1993,590.8,,
01/1994,591.1,,
02/1994,591.4,,
03/1994,591.7,,
04/1994,591.8,,
05/1994,591.9,,
06/1994,592.1,,
07/1994,592.2,,
08/1994,592.4,,
09/1994,592.5,,
