date,value,vard,vardd
02/1978,30.8,title,Civilian population aged 15 years and over; > Females
03/1978,31,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,31,broad cat.,Labour Force, Australia
05/1978,31.2,unit,000
06/1978,31.4,prices,-
07/1978,31,source,ABS
08/1978,31.6,dataset,6202.0
09/1978,31.3,seriestype,Original
10/1978,31.1,,
11/1978,31.9,,
12/1978,32.1,,
01/1979,32.2,,
02/1979,32.3,,
03/1979,32.6,,
04/1979,32.6,,
05/1979,32.8,,
06/1979,33,,
07/1979,33.1,,
08/1979,33.2,,
09/1979,33.5,,
10/1979,33.6,,
11/1979,33.8,,
12/1979,34,,
01/1980,34.1,,
02/1980,34.2,,
03/1980,34,,
04/1980,34.6,,
05/1980,34.8,,
06/1980,35.1,,
07/1980,35.4,,
08/1980,35.8,,
09/1980,36.2,,
10/1980,36.3,,
11/1980,36.5,,
12/1980,36.8,,
01/1981,36.9,,
02/1981,37,,
03/1981,37.2,,
04/1981,37.3,,
05/1981,37.5,,
06/1981,37.9,,
07/1981,38.1,,
08/1981,38.4,,
09/1981,38.7,,
10/1981,39,,
11/1981,39.2,,
12/1981,39.5,,
01/1982,39.7,,
02/1982,39.2,,
03/1982,39.3,,
04/1982,40.1,,
05/1982,40.2,,
06/1982,40.3,,
07/1982,40.5,,
08/1982,40.6,,
09/1982,40.7,,
10/1982,40.9,,
11/1982,41,,
12/1982,41.1,,
01/1983,41.3,,
02/1983,41.5,,
03/1983,41.6,,
04/1983,41.8,,
05/1983,42,,
06/1983,42.2,,
07/1983,42.3,,
08/1983,42.5,,
09/1983,42.7,,
10/1983,42.9,,
11/1983,43,,
12/1983,43.2,,
01/1984,44.3,,
02/1984,44.4,,
03/1984,44.6,,
04/1984,44.8,,
05/1984,44.9,,
06/1984,45.1,,
07/1984,45.4,,
08/1984,45.6,,
09/1984,45.9,,
10/1984,46,,
11/1984,46.2,,
12/1984,46.4,,
01/1985,46.6,,
02/1985,46.8,,
03/1985,47,,
04/1985,47.2,,
05/1985,47.5,,
06/1985,47.7,,
07/1985,48,,
08/1985,48.3,,
09/1985,48.6,,
10/1985,48.9,,
11/1985,49.2,,
12/1985,49.5,,
01/1986,49.6,,
02/1986,49.8,,
03/1986,50,,
04/1986,50.2,,
05/1986,50.5,,
06/1986,50.7,,
07/1986,50.9,,
08/1986,51,,
09/1986,51.1,,
10/1986,51.2,,
11/1986,51.4,,
12/1986,51.5,,
01/1987,51.6,,
02/1987,51.7,,
03/1987,51.8,,
04/1987,51.9,,
05/1987,51.9,,
06/1987,52,,
07/1987,52.1,,
08/1987,52.2,,
09/1987,52.3,,
10/1987,52.2,,
11/1987,52.2,,
12/1987,52.2,,
01/1988,52.1,,
02/1988,52.1,,
03/1988,52.1,,
04/1988,52.1,,
05/1988,52.1,,
06/1988,52.1,,
07/1988,52.2,,
08/1988,52.3,,
09/1988,52.4,,
10/1988,52.4,,
11/1988,52.5,,
12/1988,52.5,,
01/1989,53.8,,
02/1989,53.8,,
03/1989,53.9,,
04/1989,54,,
05/1989,54,,
06/1989,54.1,,
07/1989,54.2,,
08/1989,54.3,,
09/1989,54.3,,
10/1989,54.4,,
11/1989,54.5,,
12/1989,54.6,,
01/1990,54.7,,
02/1990,54.8,,
03/1990,55,,
04/1990,55.1,,
05/1990,55.2,,
06/1990,55.3,,
07/1990,55.4,,
08/1990,55.6,,
09/1990,55.7,,
10/1990,55.8,,
11/1990,55.9,,
12/1990,55.9,,
01/1991,56,,
02/1991,56,,
03/1991,56.1,,
04/1991,56.1,,
05/1991,56.2,,
06/1991,56.2,,
07/1991,55.9,,
08/1991,56,,
09/1991,56.1,,
10/1991,56.2,,
11/1991,56.2,,
12/1991,56.3,,
01/1992,56.4,,
02/1992,56.5,,
03/1992,56.6,,
04/1992,56.6,,
05/1992,56.7,,
06/1992,56.7,,
07/1992,56.8,,
08/1992,56.8,,
09/1992,56.9,,
10/1992,57.1,,
11/1992,57.2,,
12/1992,57.4,,
01/1993,57.5,,
02/1993,57.6,,
03/1993,57.7,,
04/1993,57.7,,
05/1993,57.8,,
06/1993,57.8,,
07/1993,58,,
08/1993,58.1,,
09/1993,58.3,,
10/1993,58.4,,
11/1993,58.4,,
12/1993,58.5,,
01/1994,58.6,,
02/1994,58.7,,
03/1994,58.8,,
04/1994,58.9,,
05/1994,58.9,,
06/1994,59,,
07/1994,59.1,,
08/1994,59.2,,
09/1994,59.3,,
10/1994,59.4,,
11/1994,59.6,,
12/1994,59.7,,
01/1995,60,,
02/1995,60.2,,
03/1995,60.4,,
04/1995,60.5,,
05/1995,60.6,,
06/1995,60.8,,
07/1995,60.9,,
08/1995,61,,
09/1995,61.1,,
10/1995,61.4,,
11/1995,61.7,,
12/1995,61.9,,
01/1996,62,,
02/1996,62.1,,
03/1996,62.3,,
04/1996,62.3,,
05/1996,62.4,,
06/1996,62.5,,
07/1996,62.7,,
08/1996,62.9,,
09/1996,63.1,,
10/1996,63.3,,
11/1996,63.5,,
12/1996,63.7,,
01/1997,63.8,,
02/1997,64,,
03/1997,64.1,,
04/1997,64.3,,
05/1997,64.5,,
06/1997,64.7,,
07/1997,64.8,,
08/1997,64.9,,
09/1997,65,,
10/1997,65.1,,
11/1997,65.3,,
12/1997,65.4,,
01/1998,65.5,,
02/1998,65.6,,
03/1998,65.7,,
04/1998,65.8,,
05/1998,65.9,,
06/1998,66,,
07/1998,66.2,,
08/1998,66.3,,
09/1998,66.5,,
10/1998,66.6,,
11/1998,66.7,,
12/1998,66.9,,
01/1999,67,,
02/1999,67.1,,
03/1999,67.2,,
04/1999,67.4,,
05/1999,67.5,,
06/1999,67.6,,
07/1999,67.7,,
08/1999,67.9,,
09/1999,68,,
10/1999,68.1,,
11/1999,68.2,,
12/1999,68.3,,
01/2000,68.4,,
02/2000,68.5,,
03/2000,68.6,,
04/2000,68.8,,
05/2000,68.9,,
06/2000,69.1,,
07/2000,69.2,,
08/2000,69.3,,
09/2000,69.4,,
10/2000,69.5,,
11/2000,69.5,,
12/2000,69.6,,
01/2001,69.7,,
02/2001,69.8,,
03/2001,69.9,,
04/2001,70,,
05/2001,70.2,,
06/2001,70.3,,
07/2001,70.4,,
08/2001,70.4,,
09/2001,70.4,,
10/2001,70.4,,
11/2001,70.4,,
12/2001,70.4,,
01/2002,70.4,,
02/2002,70.4,,
03/2002,70.5,,
04/2002,70.6,,
05/2002,70.7,,
06/2002,70.7,,
07/2002,70.7,,
08/2002,70.7,,
09/2002,70.7,,
10/2002,70.7,,
11/2002,70.7,,
12/2002,70.7,,
01/2003,70.7,,
02/2003,70.7,,
03/2003,70.7,,
04/2003,70.8,,
05/2003,70.9,,
06/2003,71,,
07/2003,71,,
08/2003,71.1,,
09/2003,71.1,,
10/2003,71.1,,
11/2003,71.1,,
12/2003,71.1,,
01/2004,71.2,,
02/2004,71.3,,
03/2004,71.4,,
04/2004,71.5,,
05/2004,71.6,,
06/2004,71.7,,
07/2004,71.9,,
08/2004,72,,
09/2004,72.1,,
10/2004,72.2,,
11/2004,72.3,,
12/2004,72.5,,
01/2005,72.6,,
02/2005,72.8,,
03/2005,73,,
04/2005,73.2,,
05/2005,73.3,,
06/2005,73.5,,
07/2005,73.6,,
08/2005,73.7,,
09/2005,73.8,,
10/2005,73.9,,
11/2005,74,,
12/2005,74.1,,
01/2006,74.3,,
02/2006,74.5,,
03/2006,74.7,,
04/2006,74.8,,
05/2006,75,,
06/2006,75.1,,
07/2006,75.2,,
08/2006,75.4,,
09/2006,75.5,,
10/2006,75.6,,
11/2006,75.8,,
12/2006,75.9,,
01/2007,76.1,,
02/2007,76.3,,
03/2007,76.5,,
04/2007,76.6,,
05/2007,76.8,,
06/2007,77,,
07/2007,77.2,,
08/2007,77.4,,
09/2007,77.6,,
10/2007,77.8,,
11/2007,77.9,,
12/2007,78.1,,
01/2008,78.3,,
02/2008,78.4,,
03/2008,78.6,,
04/2008,78.8,,
05/2008,79.1,,
06/2008,79.3,,
07/2008,79.5,,
08/2008,79.7,,
09/2008,79.9,,
10/2008,80.1,,
11/2008,80.2,,
12/2008,80.4,,
01/2009,80.5,,
02/2009,80.7,,
03/2009,80.9,,
04/2009,81.1,,
05/2009,81.3,,
06/2009,81.5,,
07/2009,81.7,,
08/2009,81.9,,
09/2009,82.1,,
10/2009,82.1,,
11/2009,82.2,,
12/2009,82.3,,
01/2010,82.4,,
02/2010,82.5,,
03/2010,82.6,,
04/2010,82.7,,
05/2010,82.8,,
06/2010,83,,
07/2010,83.1,,
08/2010,83.2,,
09/2010,83.2,,
10/2010,83.2,,
11/2010,83.2,,
12/2010,83.2,,
01/2011,83.2,,
02/2011,83.2,,
03/2011,83.2,,
04/2011,83.4,,
05/2011,83.5,,
06/2011,83.6,,
07/2011,83.9,,
08/2011,84.1,,
09/2011,84.3,,
10/2011,84.4,,
11/2011,84.6,,
12/2011,84.7,,
01/2012,84.9,,
02/2012,85.1,,
03/2012,85.4,,
04/2012,85.6,,
05/2012,85.8,,
06/2012,86.1,,
07/2012,86.3,,
08/2012,86.5,,
09/2012,86.7,,
10/2012,86.9,,
11/2012,87,,
12/2012,87.2,,
01/2013,87.4,,
02/2013,87.6,,
03/2013,87.8,,
04/2013,87.9,,
05/2013,88.1,,
06/2013,88.2,,
07/2013,88.4,,
08/2013,88.6,,
09/2013,88.7,,
10/2013,88.7,,
11/2013,88.8,,
12/2013,88.8,,
01/2014,88.9,,
02/2014,89.1,,
03/2014,89.2,,
04/2014,89.2,,
05/2014,89.2,,
06/2014,89.3,,
07/2014,89.4,,
08/2014,89.5,,
09/2014,89.6,,
10/2014,89.6,,
11/2014,89.6,,
12/2014,89.6,,
01/2015,89.7,,
02/2015,89.8,,
03/2015,89.9,,
04/2015,90,,
05/2015,90.2,,
06/2015,90.3,,
07/2015,90.4,,
08/2015,90.4,,
09/2015,90.5,,
10/2015,90.5,,
11/2015,90.5,,
12/2015,90.5,,
01/2016,90.6,,
02/2016,90.8,,
03/2016,90.9,,
04/2016,91,,
05/2016,91.1,,
06/2016,91.2,,
