date,value,vard,vardd
02/1978,50.2,title,Participation rate; > Females
03/1978,52.5,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,50.1,broad cat.,Labour Force, Australia
05/1978,51,unit,Percent
06/1978,45.2,prices,-
07/1978,48.9,source,ABS
08/1978,47.1,dataset,6202.0
09/1978,52.4,seriestype,Original
10/1978,52.5,,
11/1978,55.3,,
12/1978,55.4,,
01/1979,46.8,,
02/1979,44,,
03/1979,47.3,,
04/1979,52.9,,
05/1979,49.1,,
06/1979,49,,
07/1979,49.8,,
08/1979,46.3,,
09/1979,47.6,,
10/1979,51.8,,
11/1979,48.6,,
12/1979,56.2,,
01/1980,51.1,,
02/1980,56.3,,
03/1980,58.6,,
04/1980,56.3,,
05/1980,51.4,,
06/1980,55.1,,
07/1980,56.7,,
08/1980,54.5,,
09/1980,57.4,,
10/1980,58.4,,
11/1980,57.7,,
12/1980,52.8,,
01/1981,55.1,,
02/1981,57.7,,
03/1981,54,,
04/1981,58.8,,
05/1981,58,,
06/1981,58.8,,
07/1981,54.9,,
08/1981,53.8,,
09/1981,60.3,,
10/1981,57.6,,
11/1981,58.4,,
12/1981,57,,
01/1982,58.5,,
02/1982,61.3,,
03/1982,58.8,,
04/1982,61.9,,
05/1982,63.5,,
06/1982,60.8,,
07/1982,58.9,,
08/1982,57.8,,
09/1982,63.2,,
10/1982,64.6,,
11/1982,58.7,,
12/1982,54.3,,
01/1983,51.9,,
02/1983,55.3,,
03/1983,58.4,,
04/1983,56.5,,
05/1983,62.4,,
06/1983,58.3,,
07/1983,63.3,,
08/1983,58.7,,
09/1983,56.7,,
10/1983,54.8,,
11/1983,55.4,,
12/1983,55.1,,
01/1984,52.4,,
02/1984,54.6,,
03/1984,50.7,,
04/1984,48.9,,
05/1984,48.1,,
06/1984,51.9,,
07/1984,49.6,,
08/1984,50.3,,
09/1984,52.4,,
10/1984,51.2,,
11/1984,48.4,,
12/1984,51.8,,
01/1985,49.1,,
02/1985,56.4,,
03/1985,58.1,,
04/1985,57.7,,
05/1985,61.5,,
06/1985,58.6,,
07/1985,54.3,,
08/1985,56.8,,
09/1985,58.6,,
10/1985,54.7,,
11/1985,56.6,,
12/1985,56.8,,
01/1986,60.7,,
02/1986,61.6,,
03/1986,63,,
04/1986,61.7,,
05/1986,63.5,,
06/1986,60.1,,
07/1986,57.5,,
08/1986,56.1,,
09/1986,60.6,,
10/1986,56.3,,
11/1986,58.1,,
12/1986,56.5,,
01/1987,54.5,,
02/1987,57.3,,
03/1987,61.7,,
04/1987,61.4,,
05/1987,61.7,,
06/1987,61.3,,
07/1987,63.5,,
08/1987,60.9,,
09/1987,59,,
10/1987,57.5,,
11/1987,58.3,,
12/1987,54.8,,
01/1988,51.9,,
02/1988,52.2,,
