date,value,vard,vardd
02/1978,45.7,title,Labour force total; Persons
03/1978,48.9,narrow cat.,Labour force status by Sex, Northern Territory - Seasonally adjusted
04/1978,46.3,broad cat.,Labour Force, Australia
05/1978,48.6,unit,000
06/1978,44.9,prices,-
07/1978,47.1,source,ABS
08/1978,48.7,dataset,6202.0
09/1978,49.1,seriestype,Seasonally Adjusted
10/1978,50,,
11/1978,51.1,,
12/1978,52.1,,
01/1979,48.9,,
02/1979,47.8,,
03/1979,48.8,,
04/1979,52.1,,
05/1979,51.2,,
06/1979,52,,
07/1979,52.7,,
08/1979,52.3,,
09/1979,49.8,,
10/1979,51.1,,
11/1979,50.2,,
12/1979,54.2,,
01/1980,52.8,,
02/1980,53.9,,
03/1980,54,,
04/1980,53.9,,
05/1980,51.3,,
06/1980,53.9,,
07/1980,55,,
08/1980,56.1,,
09/1980,55.5,,
10/1980,57.2,,
11/1980,58,,
12/1980,58.2,,
01/1981,59.9,,
02/1981,60.3,,
03/1981,56,,
04/1981,61,,
05/1981,58.8,,
06/1981,60.7,,
07/1981,59.2,,
08/1981,61.6,,
09/1981,61.1,,
10/1981,60.7,,
11/1981,61.5,,
12/1981,59.9,,
01/1982,64,,
02/1982,62.2,,
03/1982,62.4,,
04/1982,62.6,,
05/1982,64.8,,
06/1982,62.7,,
07/1982,62.7,,
08/1982,63,,
09/1982,63.1,,
10/1982,67,,
11/1982,63.5,,
12/1982,61.6,,
01/1983,62.3,,
02/1983,62.9,,
03/1983,63.9,,
04/1983,62.3,,
05/1983,65.1,,
06/1983,65.7,,
07/1983,70.1,,
08/1983,66.7,,
09/1983,63.9,,
10/1983,62,,
11/1983,64,,
12/1983,63.1,,
01/1984,64.3,,
02/1984,62.7,,
03/1984,61,,
04/1984,58.9,,
05/1984,57.7,,
06/1984,60.8,,
07/1984,60.1,,
08/1984,61,,
09/1984,61,,
10/1984,64.3,,
11/1984,62.4,,
12/1984,65.3,,
01/1985,64.2,,
02/1985,66.9,,
03/1985,68.9,,
04/1985,71.1,,
05/1985,72.2,,
06/1985,70.2,,
07/1985,70.3,,
08/1985,74,,
09/1985,72.3,,
10/1985,73.1,,
11/1985,74.1,,
12/1985,74,,
01/1986,74.5,,
02/1986,76.6,,
03/1986,78,,
04/1986,76.8,,
05/1986,78.3,,
06/1986,78.3,,
07/1986,77.7,,
08/1986,77.6,,
09/1986,77.6,,
10/1986,76.5,,
11/1986,77.5,,
12/1986,77.2,,
01/1987,77.4,,
02/1987,78.4,,
03/1987,79.3,,
04/1987,80.8,,
05/1987,79,,
06/1987,78.4,,
07/1987,80,,
08/1987,78.7,,
09/1987,76.9,,
10/1987,76.1,,
11/1987,74.8,,
12/1987,76,,
01/1988,70.1,,
02/1988,71.3,,
03/1988,70.2,,
04/1988,70.9,,
05/1988,74,,
06/1988,73.2,,
07/1988,71.2,,
08/1988,76.9,,
09/1988,77.4,,
10/1988,78.5,,
11/1988,77.9,,
12/1988,80.8,,
01/1989,86.3,,
02/1989,84.6,,
03/1989,85.8,,
04/1989,88.2,,
05/1989,82.5,,
06/1989,80.6,,
07/1989,82.3,,
08/1989,81.5,,
09/1989,78.3,,
10/1989,81.2,,
11/1989,86.8,,
12/1989,85.7,,
01/1990,88.4,,
02/1990,85.2,,
03/1990,82.3,,
04/1990,80.8,,
05/1990,83.1,,
06/1990,82.8,,
07/1990,85.2,,
08/1990,79.9,,
09/1990,84,,
10/1990,84.1,,
11/1990,83.6,,
12/1990,79.7,,
01/1991,81.2,,
02/1991,80.8,,
03/1991,83,,
04/1991,84.4,,
05/1991,84.5,,
06/1991,86.8,,
07/1991,81.8,,
08/1991,82.4,,
09/1991,81.9,,
10/1991,82.6,,
11/1991,80,,
12/1991,80.9,,
01/1992,81.9,,
02/1992,82.7,,
03/1992,82.8,,
04/1992,83.1,,
05/1992,83.9,,
06/1992,82.1,,
07/1992,81.8,,
08/1992,81.9,,
09/1992,81.3,,
10/1992,82.1,,
11/1992,81.3,,
12/1992,80.9,,
01/1993,79.8,,
02/1993,81,,
03/1993,82.6,,
04/1993,84.2,,
05/1993,80.8,,
06/1993,81.1,,
07/1993,80.2,,
08/1993,84,,
09/1993,83.6,,
10/1993,84.5,,
11/1993,80.8,,
12/1993,82.5,,
01/1994,76.8,,
02/1994,79.7,,
03/1994,79.2,,
04/1994,79.3,,
05/1994,79.5,,
06/1994,84.5,,
07/1994,82.5,,
08/1994,82.8,,
09/1994,85.1,,
10/1994,86,,
11/1994,87.9,,
12/1994,89.9,,
01/1995,91.1,,
02/1995,90.4,,
03/1995,89.3,,
04/1995,89.9,,
05/1995,87.4,,
06/1995,88.3,,
07/1995,88.8,,
08/1995,87.7,,
09/1995,85.2,,
10/1995,88.4,,
11/1995,92,,
12/1995,91.1,,
01/1996,94.1,,
02/1996,90.1,,
03/1996,92,,
04/1996,89.8,,
05/1996,89.4,,
06/1996,89.9,,
07/1996,93.2,,
08/1996,92,,
09/1996,93.2,,
10/1996,91.2,,
11/1996,89.4,,
12/1996,89.1,,
01/1997,89.2,,
02/1997,91.7,,
03/1997,92.2,,
04/1997,92.1,,
05/1997,94.9,,
06/1997,95.4,,
07/1997,93.8,,
08/1997,92.4,,
09/1997,89.9,,
10/1997,93.4,,
11/1997,96.8,,
12/1997,97.2,,
01/1998,96.4,,
02/1998,94.2,,
03/1998,94.4,,
04/1998,93.4,,
05/1998,95.2,,
06/1998,93.2,,
07/1998,96,,
08/1998,95.8,,
09/1998,97,,
10/1998,97.7,,
11/1998,96.4,,
12/1998,96.2,,
01/1999,95.8,,
02/1999,100.1,,
03/1999,99.9,,
04/1999,98.9,,
05/1999,100.8,,
06/1999,96.9,,
07/1999,94.3,,
08/1999,100.4,,
09/1999,98.6,,
10/1999,98.3,,
11/1999,96.7,,
12/1999,96.9,,
01/2000,95.8,,
02/2000,94.5,,
03/2000,97,,
04/2000,95.6,,
05/2000,94.9,,
06/2000,96.8,,
07/2000,95.4,,
08/2000,95.9,,
09/2000,98.9,,
10/2000,99.8,,
11/2000,97.2,,
12/2000,98.8,,
01/2001,98.6,,
02/2001,99,,
03/2001,99.8,,
04/2001,104.2,,
05/2001,104.3,,
06/2001,107.8,,
07/2001,106.1,,
08/2001,107.5,,
09/2001,105.9,,
10/2001,106.6,,
11/2001,107,,
12/2001,108.1,,
01/2002,109,,
02/2002,107,,
03/2002,108.7,,
04/2002,106.2,,
05/2002,106.2,,
06/2002,106.5,,
07/2002,105.3,,
08/2002,107.1,,
09/2002,105.9,,
10/2002,107,,
11/2002,109.1,,
12/2002,106.5,,
01/2003,105.2,,
02/2003,107.8,,
03/2003,105.1,,
04/2003,106.7,,
05/2003,104.6,,
06/2003,104.4,,
07/2003,103.4,,
08/2003,102.7,,
09/2003,103.6,,
10/2003,104.6,,
11/2003,102.2,,
12/2003,102.9,,
01/2004,104.4,,
02/2004,104.4,,
03/2004,104.9,,
04/2004,103,,
05/2004,104.8,,
06/2004,103.6,,
07/2004,104.8,,
08/2004,103.6,,
09/2004,103.7,,
10/2004,102.7,,
11/2004,103.5,,
12/2004,103.3,,
01/2005,103.4,,
02/2005,103.1,,
03/2005,101.2,,
04/2005,99.7,,
05/2005,99.9,,
06/2005,100.2,,
07/2005,102.2,,
08/2005,103.4,,
09/2005,103.7,,
10/2005,103.6,,
11/2005,103.5,,
12/2005,105.6,,
01/2006,104.2,,
02/2006,105.6,,
03/2006,106.1,,
04/2006,107.4,,
05/2006,108.3,,
06/2006,108.7,,
07/2006,108.1,,
08/2006,107.1,,
09/2006,106.8,,
10/2006,106.9,,
11/2006,105.7,,
12/2006,106.9,,
01/2007,106.7,,
