date,value,vard,vardd
04/1986,50.2,title,Not attending full-time education; > Employed part-time; > Males
05/1986,44.5,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,44.6,broad cat.,Labour Force, Australia
07/1986,40.9,unit,000
08/1986,44.8,prices,-
09/1986,40.2,source,ABS
10/1986,36.5,dataset,6202.0
11/1986,39.4,seriestype,Original
12/1986,56.5,,
01/1987,47.5,,
02/1987,38.1,,
03/1987,43.1,,
04/1987,45.4,,
05/1987,43.5,,
06/1987,46.6,,
07/1987,33.2,,
08/1987,47,,
09/1987,39,,
10/1987,39.2,,
11/1987,50.1,,
12/1987,68.5,,
01/1988,60.6,,
02/1988,49.4,,
03/1988,45.2,,
04/1988,44.6,,
05/1988,51.4,,
06/1988,45.1,,
07/1988,41.2,,
08/1988,45.7,,
09/1988,49.4,,
10/1988,37.8,,
11/1988,46.6,,
12/1988,64.8,,
01/1989,58.2,,
02/1989,50.3,,
03/1989,51.6,,
04/1989,47.7,,
05/1989,47,,
06/1989,44.6,,
07/1989,40.3,,
08/1989,44,,
09/1989,49.2,,
10/1989,42.9,,
11/1989,41.4,,
12/1989,61.1,,
01/1990,61.9,,
02/1990,49.5,,
03/1990,50.2,,
04/1990,49.7,,
05/1990,53.2,,
06/1990,50.9,,
07/1990,49.2,,
08/1990,52.3,,
09/1990,50.1,,
10/1990,47.3,,
11/1990,54.7,,
12/1990,72.7,,
01/1991,66.6,,
02/1991,57.9,,
03/1991,64.3,,
04/1991,63,,
05/1991,62.3,,
06/1991,62.2,,
07/1991,58.8,,
08/1991,60.8,,
09/1991,63,,
10/1991,51.2,,
11/1991,64.3,,
12/1991,79.5,,
01/1992,74.9,,
02/1992,67.8,,
03/1992,71.6,,
04/1992,70.4,,
05/1992,68.4,,
06/1992,69.1,,
07/1992,66.3,,
08/1992,71.2,,
09/1992,75.6,,
10/1992,70.5,,
11/1992,62.1,,
12/1992,95.8,,
01/1993,87.8,,
02/1993,74.1,,
03/1993,73.4,,
04/1993,72.7,,
05/1993,74.2,,
06/1993,74,,
07/1993,74.1,,
08/1993,68.7,,
09/1993,70.2,,
10/1993,65.7,,
11/1993,73.4,,
12/1993,90.2,,
01/1994,99.5,,
02/1994,77.3,,
03/1994,76.2,,
04/1994,74,,
05/1994,75.1,,
06/1994,79.3,,
07/1994,82.9,,
08/1994,82.9,,
09/1994,71.6,,
10/1994,79.2,,
11/1994,79.7,,
12/1994,103.9,,
01/1995,98.5,,
02/1995,77.6,,
03/1995,78.5,,
04/1995,81.3,,
05/1995,74,,
06/1995,78.3,,
07/1995,72.1,,
08/1995,78.1,,
09/1995,78.1,,
10/1995,70.1,,
11/1995,74.3,,
12/1995,96.9,,
01/1996,97.1,,
02/1996,80.4,,
03/1996,79.8,,
04/1996,71.5,,
05/1996,72.8,,
06/1996,86.3,,
07/1996,76.2,,
08/1996,86.7,,
09/1996,78.2,,
10/1996,75.3,,
11/1996,83.7,,
12/1996,103.6,,
01/1997,106.1,,
02/1997,95,,
03/1997,89,,
04/1997,85.1,,
05/1997,82.1,,
06/1997,88.9,,
07/1997,77.9,,
08/1997,80.8,,
09/1997,72,,
10/1997,72,,
11/1997,86.3,,
12/1997,112,,
01/1998,101,,
02/1998,78.8,,
03/1998,80.8,,
04/1998,84.8,,
05/1998,81.9,,
06/1998,84.1,,
07/1998,78,,
08/1998,78.3,,
09/1998,84.4,,
10/1998,83.9,,
11/1998,88.7,,
12/1998,111.6,,
01/1999,98.1,,
02/1999,78.2,,
03/1999,83,,
04/1999,82.1,,
05/1999,82.4,,
06/1999,82.2,,
07/1999,69.9,,
08/1999,81,,
09/1999,73.3,,
10/1999,78.6,,
11/1999,76.5,,
12/1999,108.1,,
01/2000,99.6,,
02/2000,83.7,,
03/2000,87.2,,
04/2000,86.4,,
05/2000,83.7,,
06/2000,88.9,,
07/2000,81.4,,
08/2000,88.3,,
09/2000,82.3,,
10/2000,81.4,,
11/2000,82.3,,
12/2000,111.6,,
01/2001,107.3,,
02/2001,86.8,,
03/2001,88,,
04/2001,89.5,,
05/2001,90.8,,
06/2001,86.6,,
07/2001,91.4,,
08/2001,93.8,,
09/2001,89,,
10/2001,93.8,,
11/2001,112.5,,
12/2001,130.6,,
01/2002,118.9,,
02/2002,107.8,,
03/2002,98.5,,
04/2002,106.4,,
05/2002,91.6,,
06/2002,93.5,,
07/2002,97.2,,
08/2002,97.7,,
09/2002,90.2,,
