date,value,vard,vardd
02/1978,94.3,title,Employed total; Persons
03/1978,94.8,narrow cat.,Labour force status by Sex, Australian Capital Territory - Trend and Original
04/1978,95.1,broad cat.,Labour Force, Australia
05/1978,95.5,unit,000
06/1978,95.8,prices,-
07/1978,96.1,source,ABS
08/1978,96.1,dataset,6202.0
09/1978,96,seriestype,Trend
10/1978,95.8,,
11/1978,95.4,,
12/1978,94.8,,
01/1979,94.1,,
02/1979,93.5,,
03/1979,93,,
04/1979,92.9,,
05/1979,93,,
06/1979,93.5,,
07/1979,94,,
08/1979,94.7,,
09/1979,95.3,,
10/1979,95.8,,
11/1979,96.3,,
12/1979,96.9,,
01/1980,97.6,,
02/1980,98.2,,
03/1980,98.8,,
04/1980,99.2,,
05/1980,99.4,,
06/1980,99.4,,
07/1980,99.4,,
08/1980,99.3,,
09/1980,99.3,,
10/1980,99.4,,
11/1980,99.5,,
12/1980,99.7,,
01/1981,100,,
02/1981,100.4,,
03/1981,100.9,,
04/1981,101.3,,
05/1981,101.7,,
06/1981,102,,
07/1981,102.3,,
08/1981,102.7,,
09/1981,103.2,,
10/1981,103.7,,
11/1981,104,,
12/1981,104,,
01/1982,103.6,,
02/1982,102.9,,
03/1982,102,,
04/1982,101.2,,
05/1982,100.6,,
06/1982,100.1,,
07/1982,99.9,,
08/1982,99.8,,
09/1982,99.9,,
10/1982,100.2,,
11/1982,100.7,,
12/1982,101.4,,
01/1983,102.1,,
02/1983,102.8,,
03/1983,103.5,,
04/1983,104.3,,
05/1983,105.1,,
06/1983,106,,
07/1983,106.9,,
08/1983,107.8,,
09/1983,108.5,,
10/1983,109.2,,
11/1983,109.7,,
12/1983,110.2,,
01/1984,110.7,,
02/1984,111.2,,
03/1984,111.8,,
04/1984,112.4,,
05/1984,113.1,,
06/1984,113.8,,
07/1984,114.4,,
08/1984,114.9,,
09/1984,115.4,,
10/1984,115.9,,
11/1984,116.6,,
12/1984,117.3,,
01/1985,118.1,,
02/1985,118.7,,
03/1985,119.1,,
04/1985,119.2,,
05/1985,119.3,,
06/1985,119.5,,
07/1985,120.1,,
08/1985,120.8,,
09/1985,121.7,,
10/1985,122.6,,
11/1985,123.4,,
12/1985,124.2,,
01/1986,125,,
02/1986,125.9,,
03/1986,126.8,,
04/1986,127.8,,
05/1986,128.5,,
06/1986,128.9,,
07/1986,129,,
08/1986,128.6,,
09/1986,127.8,,
10/1986,126.8,,
11/1986,125.7,,
12/1986,124.8,,
01/1987,124.4,,
02/1987,124.6,,
03/1987,125.4,,
04/1987,126.6,,
05/1987,127.9,,
06/1987,129.1,,
07/1987,130.3,,
08/1987,131.3,,
09/1987,132.4,,
10/1987,133.6,,
11/1987,134.9,,
12/1987,136.4,,
01/1988,137.8,,
02/1988,138.8,,
03/1988,139.4,,
04/1988,139.5,,
05/1988,139.2,,
06/1988,138.5,,
07/1988,137.9,,
08/1988,137.4,,
09/1988,137.3,,
10/1988,137.4,,
11/1988,137.6,,
12/1988,137.8,,
01/1989,138,,
02/1989,138.3,,
03/1989,138.8,,
04/1989,139.4,,
05/1989,140,,
06/1989,140.8,,
07/1989,141.5,,
08/1989,142.1,,
09/1989,142.6,,
10/1989,142.9,,
11/1989,143.1,,
12/1989,143,,
01/1990,142.9,,
02/1990,142.8,,
03/1990,142.9,,
04/1990,143.2,,
05/1990,143.5,,
06/1990,143.8,,
07/1990,144,,
08/1990,144.1,,
09/1990,144.2,,
10/1990,144.2,,
11/1990,144.6,,
12/1990,145.1,,
01/1991,145.7,,
02/1991,146.2,,
03/1991,146.4,,
04/1991,146.5,,
05/1991,146.3,,
06/1991,146,,
07/1991,145.7,,
08/1991,145.4,,
09/1991,145.1,,
10/1991,145,,
11/1991,144.9,,
12/1991,144.8,,
01/1992,144.9,,
02/1992,144.9,,
03/1992,144.9,,
04/1992,144.8,,
05/1992,144.9,,
06/1992,145.1,,
07/1992,145.7,,
08/1992,146.6,,
09/1992,147.7,,
10/1992,148.9,,
11/1992,150,,
12/1992,151,,
01/1993,151.8,,
02/1993,152.4,,
03/1993,152.7,,
04/1993,152.9,,
05/1993,152.8,,
06/1993,152.8,,
07/1993,152.8,,
08/1993,153,,
09/1993,153.2,,
10/1993,153.7,,
11/1993,154.1,,
12/1993,154.4,,
01/1994,154.6,,
02/1994,154.7,,
03/1994,154.9,,
04/1994,155.1,,
05/1994,155.4,,
06/1994,155.7,,
07/1994,156,,
08/1994,156.2,,
09/1994,156.2,,
10/1994,156.1,,
11/1994,155.7,,
12/1994,155.4,,
01/1995,155.3,,
02/1995,155.4,,
03/1995,155.8,,
04/1995,156.5,,
05/1995,157.5,,
06/1995,158.5,,
07/1995,159.3,,
08/1995,160,,
09/1995,160.6,,
10/1995,161,,
11/1995,161.2,,
12/1995,161.1,,
01/1996,160.7,,
02/1996,160.2,,
03/1996,159.5,,
04/1996,158.6,,
05/1996,157.8,,
06/1996,157.2,,
07/1996,156.7,,
08/1996,156.3,,
09/1996,155.9,,
10/1996,155.7,,
11/1996,155.6,,
12/1996,155.8,,
01/1997,156.3,,
02/1997,156.9,,
03/1997,157.6,,
04/1997,158.1,,
