date,value,vard,vardd
02/1978,1.7,title,Underemployment rate (proportion of labour force); Persons; 55-64 years
03/1978,1.5,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,1.3,broad cat.,Labour Force, Australia
05/1978,1.6,unit,Percent
06/1978,1.3,prices,-
07/1978,1.5,source,ABS
08/1978,1.4,dataset,6202.0
09/1978,1.3,seriestype,Original
10/1978,1.6,,
11/1978,1.4,,
12/1978,1.1,,
01/1979,1.3,,
02/1979,1.4,,
03/1979,1,,
04/1979,1.6,,
05/1979,1.6,,
06/1979,2,,
07/1979,2,,
08/1979,1.9,,
09/1979,1.6,,
10/1979,1.9,,
11/1979,1.5,,
12/1979,2,,
01/1980,1.7,,
02/1980,1.7,,
03/1980,1.8,,
04/1980,1.7,,
05/1980,2,,
06/1980,2.2,,
07/1980,2.3,,
08/1980,2.5,,
09/1980,1.9,,
10/1980,1.8,,
11/1980,1.9,,
12/1980,1.9,,
01/1981,1.9,,
02/1981,1.8,,
03/1981,1.8,,
04/1981,2,,
05/1981,1.6,,
06/1981,1.1,,
07/1981,1.8,,
08/1981,1.7,,
09/1981,1.9,,
10/1981,2,,
11/1981,1.7,,
12/1981,1.7,,
01/1982,1.3,,
02/1982,1.5,,
03/1982,1.6,,
04/1982,1.8,,
05/1982,1.9,,
06/1982,2,,
07/1982,2.2,,
08/1982,2.3,,
09/1982,2.3,,
10/1982,2.3,,
11/1982,2.3,,
12/1982,2.6,,
01/1983,2.3,,
02/1983,2.4,,
03/1983,2.7,,
04/1983,2.4,,
05/1983,3.1,,
06/1983,2.3,,
07/1983,3,,
08/1983,2.7,,
09/1983,2.5,,
10/1983,2.2,,
11/1983,2.3,,
12/1983,2.2,,
01/1984,2.2,,
02/1984,2.3,,
03/1984,3,,
04/1984,2.8,,
05/1984,2.1,,
06/1984,2.3,,
07/1984,2.6,,
08/1984,2.4,,
09/1984,2.2,,
10/1984,2.8,,
11/1984,2.3,,
12/1984,2.1,,
01/1985,2,,
02/1985,2,,
03/1985,1.6,,
04/1985,1.8,,
05/1985,1.8,,
06/1985,1.9,,
07/1985,1.5,,
08/1985,1.9,,
09/1985,1.9,,
10/1985,2.2,,
11/1985,2.1,,
12/1985,1.9,,
01/1986,1.9,,
02/1986,1.9,,
03/1986,1.8,,
04/1986,2.2,,
05/1986,1.8,,
06/1986,1.9,,
07/1986,2.2,,
08/1986,2.2,,
09/1986,2.3,,
10/1986,2.3,,
11/1986,2.8,,
12/1986,2.5,,
01/1987,2.2,,
02/1987,2.2,,
03/1987,2.7,,
04/1987,2.6,,
05/1987,2.2,,
06/1987,2.6,,
07/1987,2.6,,
08/1987,2.9,,
09/1987,2.1,,
10/1987,2.3,,
11/1987,2.4,,
12/1987,2.5,,
01/1988,2.3,,
02/1988,2.4,,
03/1988,2.7,,
04/1988,2.4,,
05/1988,2.4,,
06/1988,2.3,,
07/1988,2.4,,
08/1988,2.4,,
09/1988,2.2,,
10/1988,2.5,,
11/1988,2,,
12/1988,2.3,,
01/1989,2.1,,
02/1989,2.2,,
03/1989,2.7,,
04/1989,2.5,,
05/1989,2.5,,
06/1989,2.4,,
07/1989,2.4,,
08/1989,2.6,,
09/1989,3,,
10/1989,2.7,,
11/1989,2.7,,
12/1989,2.4,,
01/1990,2.6,,
02/1990,2.8,,
03/1990,2.6,,
04/1990,3.1,,
05/1990,2.9,,
06/1990,3,,
07/1990,2.8,,
08/1990,2.7,,
09/1990,3.2,,
10/1990,3.2,,
11/1990,3.2,,
12/1990,3,,
01/1991,3.4,,
02/1991,3.5,,
03/1991,3.8,,
04/1991,4,,
05/1991,3.7,,
06/1991,4.3,,
07/1991,4.4,,
08/1991,4.3,,
09/1991,4.3,,
10/1991,5.2,,
11/1991,4.6,,
12/1991,4.1,,
01/1992,4.7,,
02/1992,4.4,,
03/1992,4.9,,
04/1992,5.4,,
05/1992,5.1,,
06/1992,5.2,,
07/1992,5.2,,
08/1992,5.6,,
09/1992,5.4,,
10/1992,5.6,,
11/1992,4.7,,
12/1992,4.1,,
01/1993,4,,
02/1993,3.8,,
03/1993,3.9,,
04/1993,4.2,,
05/1993,4,,
06/1993,4.8,,
07/1993,4.7,,
08/1993,4.5,,
09/1993,4.1,,
10/1993,4.9,,
11/1993,4.5,,
12/1993,4.5,,
01/1994,3.6,,
02/1994,4.3,,
03/1994,4.7,,
04/1994,4.2,,
05/1994,4.4,,
06/1994,4.4,,
07/1994,4.3,,
08/1994,4.4,,
09/1994,3.4,,
10/1994,4.1,,
11/1994,4.5,,
12/1994,4.8,,
01/1995,4.3,,
02/1995,4.8,,
03/1995,5,,
04/1995,4.6,,
05/1995,4.9,,
06/1995,4.7,,
07/1995,4.8,,
08/1995,5.1,,
09/1995,4.2,,
10/1995,4.8,,
11/1995,5.2,,
12/1995,4.4,,
01/1996,3.7,,
02/1996,4.8,,
03/1996,5.1,,
04/1996,4.4,,
05/1996,4.4,,
06/1996,4.8,,
07/1996,4.6,,
08/1996,4.9,,
09/1996,4.1,,
10/1996,5,,
11/1996,4.4,,
12/1996,5,,
01/1997,5.1,,
02/1997,5.6,,
03/1997,5.6,,
04/1997,5.5,,
05/1997,6,,
06/1997,4.8,,
07/1997,5.3,,
08/1997,5.1,,
09/1997,4.4,,
10/1997,5.4,,
11/1997,5.6,,
12/1997,4.8,,
01/1998,5.4,,
02/1998,5.2,,
03/1998,5.5,,
04/1998,5.9,,
05/1998,6,,
06/1998,5.6,,
07/1998,5.7,,
08/1998,5.4,,
09/1998,4.5,,
10/1998,5.4,,
11/1998,5,,
12/1998,4.4,,
01/1999,4.2,,
02/1999,4.7,,
03/1999,5.3,,
04/1999,5.5,,
05/1999,4.6,,
06/1999,5.5,,
07/1999,5.8,,
08/1999,5,,
09/1999,3.8,,
10/1999,4.5,,
11/1999,4.3,,
12/1999,4.1,,
01/2000,4.5,,
02/2000,4.6,,
03/2000,4.1,,
04/2000,4.4,,
05/2000,5,,
06/2000,4.2,,
07/2000,4.8,,
08/2000,5.6,,
09/2000,4.1,,
10/2000,5.2,,
11/2000,5.7,,
12/2000,5.2,,
01/2001,4.5,,
02/2001,5.1,,
03/2001,5.6,,
04/2001,4.9,,
05/2001,5,,
06/2001,5.1,,
07/2001,5.3,,
08/2001,5.1,,
09/2001,4.2,,
10/2001,4.7,,
11/2001,4.6,,
12/2001,4.3,,
01/2002,4.6,,
02/2002,4.5,,
03/2002,4.9,,
04/2002,4.9,,
05/2002,4.9,,
06/2002,4.8,,
07/2002,4.8,,
08/2002,4.7,,
09/2002,4,,
10/2002,4.6,,
11/2002,4.4,,
12/2002,4.1,,
01/2003,4.6,,
02/2003,4.9,,
03/2003,5.2,,
04/2003,5.1,,
05/2003,4.7,,
06/2003,4.8,,
07/2003,4.8,,
08/2003,5,,
09/2003,4.4,,
10/2003,4.6,,
11/2003,5.1,,
12/2003,4.6,,
01/2004,4.5,,
02/2004,4.8,,
03/2004,5.3,,
04/2004,4.8,,
05/2004,4.8,,
06/2004,4.9,,
07/2004,4.7,,
08/2004,4.7,,
09/2004,4.1,,
10/2004,4.4,,
11/2004,4.5,,
12/2004,4.2,,
01/2005,4.2,,
02/2005,4.7,,
03/2005,5,,
04/2005,4.9,,
05/2005,4.6,,
06/2005,5.1,,
07/2005,5,,
08/2005,5.2,,
09/2005,4.2,,
10/2005,4.6,,
11/2005,4.6,,
12/2005,4.4,,
01/2006,4.5,,
02/2006,4.9,,
03/2006,5.1,,
04/2006,4.9,,
05/2006,4.8,,
06/2006,4.9,,
07/2006,4.7,,
08/2006,4.4,,
09/2006,3.7,,
10/2006,3.7,,
11/2006,3.5,,
12/2006,3.7,,
01/2007,4.1,,
02/2007,4.7,,
03/2007,4.9,,
04/2007,4.7,,
05/2007,4.6,,
06/2007,4.6,,
07/2007,5.2,,
08/2007,5.2,,
09/2007,4.3,,
10/2007,4.4,,
11/2007,4.3,,
12/2007,4,,
01/2008,4,,
02/2008,4.2,,
03/2008,4.8,,
04/2008,4.9,,
05/2008,4.8,,
06/2008,4.7,,
07/2008,4.5,,
08/2008,4.3,,
09/2008,3.9,,
10/2008,4.5,,
11/2008,4.7,,
12/2008,4.9,,
01/2009,5,,
02/2009,5.8,,
03/2009,6.2,,
04/2009,5.7,,
05/2009,5.5,,
06/2009,5.4,,
07/2009,5.7,,
08/2009,6,,
09/2009,5,,
10/2009,5.2,,
11/2009,5.2,,
12/2009,4.9,,
01/2010,4.6,,
02/2010,5.3,,
03/2010,5.7,,
04/2010,5.4,,
05/2010,5.5,,
06/2010,5.7,,
07/2010,5.9,,
08/2010,6.1,,
09/2010,4.9,,
10/2010,5.3,,
11/2010,5.3,,
12/2010,4.9,,
01/2011,5.2,,
02/2011,6,,
03/2011,6,,
04/2011,5.9,,
05/2011,5.6,,
06/2011,5.3,,
07/2011,4.9,,
08/2011,4.9,,
09/2011,4.3,,
10/2011,4.6,,
11/2011,5,,
12/2011,4.9,,
01/2012,4.8,,
02/2012,5.4,,
03/2012,5.8,,
04/2012,5.7,,
05/2012,5.5,,
06/2012,5.7,,
07/2012,5.5,,
08/2012,5.6,,
09/2012,5,,
10/2012,5.4,,
11/2012,6.3,,
12/2012,5.8,,
01/2013,5.4,,
02/2013,6.3,,
03/2013,6.5,,
04/2013,6.4,,
05/2013,5.9,,
06/2013,6.5,,
07/2013,6.5,,
08/2013,6.6,,
09/2013,5.7,,
10/2013,5.9,,
11/2013,5.8,,
12/2013,5.4,,
01/2014,5.6,,
02/2014,5.9,,
03/2014,6.6,,
04/2014,6.5,,
05/2014,6.7,,
06/2014,6.4,,
07/2014,6.7,,
08/2014,6.9,,
09/2014,6.7,,
10/2014,6.9,,
11/2014,7.1,,
12/2014,6.2,,
01/2015,6.9,,
02/2015,6.6,,
03/2015,6.7,,
04/2015,6.6,,
05/2015,6.7,,
06/2015,6.6,,
07/2015,7.3,,
08/2015,6.5,,
09/2015,6.4,,
10/2015,6.1,,
11/2015,6.3,,
12/2015,6.4,,
01/2016,6.8,,
02/2016,6.1,,
03/2016,5.6,,
04/2016,6.4,,
05/2016,6.4,,
06/2016,6.9,,
07/2016,6.9,,
08/2016,6.9,,
09/2016,6.6,,
10/2016,6.9,,
11/2016,6.5,,
12/2016,6.5,,
01/2017,6.6,,
02/2017,6.4,,
03/2017,6.8,,
04/2017,7,,
05/2017,6.9,,
06/2017,7,,
07/2017,7.1,,
08/2017,7,,
09/2017,6.9,,
10/2017,6.5,,
11/2017,6.3,,
12/2017,5.9,,
01/2018,6.4,,
02/2018,6,,
03/2018,5.9,,
04/2018,6.2,,
05/2018,6.6,,
06/2018,6.5,,
07/2018,6.8,,
08/2018,6.4,,
09/2018,6.9,,
10/2018,6,,
11/2018,6.3,,
12/2018,6.3,,
01/2019,6.1,,
02/2019,5.6,,
03/2019,6,,
04/2019,6.2,,
05/2019,6.4,,
06/2019,6.2,,
07/2019,6.6,,
08/2019,7.4,,
09/2019,6.6,,
10/2019,6.9,,
11/2019,6.7,,
12/2019,7,,
01/2020,7.6,,
02/2020,7.3,,
03/2020,7.5,,
04/2020,12,,
05/2020,11.6,,
06/2020,10,,
07/2020,9.7,,
08/2020,10.2,,
09/2020,9.8,,
10/2020,8.3,,
11/2020,7.4,,
12/2020,6.8,,
01/2021,6.6,,
02/2021,6.9,,
03/2021,6.1,,
04/2021,6,,
05/2021,6,,
06/2021,6.2,,
07/2021,6.3,,
08/2021,7.1,,
09/2021,6.7,,
10/2021,6.9,,
11/2021,5.3,,
12/2021,5.2,,
01/2022,4.9,,
02/2022,4.9,,
03/2022,4.8,,
04/2022,4.3,,
05/2022,4.6,,
06/2022,4.3,,
07/2022,4.8,,
08/2022,4.3,,
09/2022,4,,
10/2022,3.9,,
11/2022,3.7,,
12/2022,4,,
01/2023,4.2,,
02/2023,4.7,,
03/2023,4.9,,
04/2023,4.7,,
05/2023,5.2,,
06/2023,4.9,,
07/2023,4.9,,
08/2023,5,,
09/2023,4.4,,
10/2023,4.5,,
11/2023,4.4,,
