date,value,vard,vardd
04/1986,66.4,title,> Queensland; > Employed part-time
05/1986,64,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,64.2,broad cat.,Labour Force, Australia
07/1986,58.3,unit,000
08/1986,56.2,prices,-
09/1986,58.6,source,ABS
10/1986,61.9,dataset,6202.0
11/1986,60,seriestype,Original
12/1986,62.5,,
01/1987,56.4,,
02/1987,57,,
03/1987,57.4,,
04/1987,62.9,,
05/1987,61.2,,
06/1987,65.1,,
07/1987,62.4,,
08/1987,66.3,,
09/1987,65.4,,
10/1987,67.1,,
11/1987,73.4,,
12/1987,71.7,,
01/1988,69.5,,
02/1988,64.9,,
03/1988,67.8,,
04/1988,65.6,,
05/1988,69.1,,
06/1988,68.7,,
07/1988,71.2,,
08/1988,72.3,,
09/1988,74.8,,
10/1988,70,,
11/1988,69.5,,
12/1988,76,,
01/1989,68.7,,
02/1989,70.8,,
03/1989,69.5,,
04/1989,70.1,,
05/1989,69.8,,
06/1989,68.8,,
07/1989,69.9,,
08/1989,76.8,,
09/1989,77.1,,
10/1989,80.2,,
11/1989,80.3,,
12/1989,77.7,,
01/1990,75.9,,
02/1990,74.1,,
03/1990,76.3,,
04/1990,76.7,,
05/1990,79.8,,
06/1990,81.2,,
07/1990,84.1,,
08/1990,82.7,,
09/1990,87.7,,
10/1990,84.7,,
11/1990,85,,
12/1990,86.4,,
01/1991,82.1,,
02/1991,82.4,,
03/1991,89,,
04/1991,90.6,,
05/1991,86.5,,
06/1991,85.6,,
07/1991,84,,
08/1991,87.3,,
09/1991,89.9,,
10/1991,89.4,,
11/1991,92,,
12/1991,94.9,,
01/1992,85.4,,
02/1992,92.1,,
03/1992,97.8,,
04/1992,95.2,,
05/1992,94.3,,
06/1992,95.2,,
07/1992,96.9,,
08/1992,95,,
09/1992,99.9,,
10/1992,97.9,,
11/1992,98.2,,
12/1992,96.2,,
01/1993,96.2,,
02/1993,94.9,,
03/1993,94.1,,
04/1993,96.4,,
05/1993,96.6,,
06/1993,94.4,,
07/1993,91.9,,
08/1993,95.8,,
09/1993,101.3,,
10/1993,101.8,,
11/1993,94.8,,
12/1993,95.6,,
01/1994,97.6,,
02/1994,100.2,,
03/1994,100.8,,
04/1994,99.1,,
05/1994,102.7,,
06/1994,101.6,,
07/1994,102,,
08/1994,98.1,,
09/1994,98.6,,
10/1994,101.3,,
11/1994,104.7,,
12/1994,110,,
01/1995,104.9,,
02/1995,106.1,,
03/1995,114.6,,
04/1995,112.6,,
05/1995,108.5,,
06/1995,114.1,,
07/1995,112.7,,
08/1995,111.7,,
09/1995,115.1,,
10/1995,113.4,,
11/1995,111.8,,
12/1995,115.1,,
01/1996,103,,
02/1996,103.1,,
03/1996,110.2,,
04/1996,110.3,,
05/1996,108.6,,
06/1996,116,,
07/1996,107.5,,
08/1996,108.5,,
09/1996,113.3,,
10/1996,110.3,,
11/1996,112.8,,
12/1996,117.8,,
01/1997,112.5,,
02/1997,110.4,,
03/1997,115.1,,
04/1997,118.9,,
05/1997,117.3,,
06/1997,123.5,,
07/1997,113.9,,
08/1997,122.8,,
09/1997,122.1,,
10/1997,136.5,,
11/1997,129.4,,
12/1997,130.9,,
01/1998,127.1,,
02/1998,124.5,,
03/1998,123.4,,
04/1998,122,,
05/1998,122.2,,
06/1998,124,,
07/1998,121.4,,
08/1998,123.6,,
09/1998,133,,
10/1998,136.2,,
11/1998,128,,
12/1998,136,,
01/1999,128.1,,
02/1999,130,,
03/1999,134.3,,
04/1999,131.8,,
05/1999,137.6,,
06/1999,130.1,,
07/1999,126.1,,
08/1999,126.4,,
09/1999,123.3,,
10/1999,128.1,,
11/1999,122.6,,
12/1999,126.8,,
01/2000,127.7,,
02/2000,125.4,,
03/2000,124.8,,
04/2000,131.4,,
05/2000,129.7,,
06/2000,129.1,,
07/2000,137.4,,
08/2000,132.3,,
09/2000,131.8,,
10/2000,130.6,,
11/2000,128,,
12/2000,138.5,,
01/2001,133.1,,
02/2001,120.8,,
03/2001,132.8,,
04/2001,141.1,,
05/2001,137.3,,
06/2001,140.6,,
07/2001,144.9,,
08/2001,141.6,,
09/2001,143.1,,
10/2001,138.6,,
11/2001,145.8,,
12/2001,155.3,,
