date,value,vard,vardd
04/1986,287,title,Australia; Unemployed total
05/1986,269.3,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,253,broad cat.,Labour Force, Australia
07/1986,273.5,unit,000
08/1986,268.3,prices,-
09/1986,289.3,source,ABS
10/1986,270.6,dataset,6202.0
11/1986,258.4,seriestype,Original
12/1986,333,,
01/1987,333,,
02/1987,335.5,,
03/1987,316.5,,
04/1987,287.7,,
05/1987,276.7,,
06/1987,262.9,,
07/1987,272,,
08/1987,268.8,,
09/1987,265.5,,
10/1987,256.6,,
11/1987,247.3,,
12/1987,308,,
01/1988,325.7,,
02/1988,298.3,,
03/1988,292.3,,
04/1988,286.4,,
05/1988,257.1,,
06/1988,247.1,,
07/1988,221,,
08/1988,240,,
09/1988,234.6,,
10/1988,214.6,,
11/1988,206.8,,
12/1988,272.3,,
01/1989,279,,
02/1989,262.1,,
03/1989,234.3,,
04/1989,211.5,,
05/1989,215.9,,
06/1989,195.9,,
07/1989,201.9,,
08/1989,199.3,,
09/1989,211.3,,
10/1989,196.8,,
11/1989,180.6,,
12/1989,238,,
01/1990,270,,
02/1990,261.9,,
03/1990,244.2,,
04/1990,237.7,,
05/1990,238.2,,
06/1990,219.8,,
07/1990,241.5,,
08/1990,253.8,,
09/1990,260.5,,
10/1990,250.6,,
11/1990,262,,
12/1990,338.4,,
01/1991,349.8,,
02/1991,344.8,,
03/1991,343,,
04/1991,351.8,,
05/1991,333.6,,
06/1991,300.1,,
07/1991,316.6,,
08/1991,313.9,,
09/1991,333,,
10/1991,302.6,,
11/1991,310.3,,
12/1991,397.5,,
01/1992,409.9,,
02/1992,407.5,,
03/1992,383,,
04/1992,351.6,,
05/1992,358.3,,
06/1992,348.7,,
07/1992,345,,
08/1992,352.7,,
09/1992,350,,
10/1992,345,,
11/1992,331,,
12/1992,395.1,,
01/1993,404.8,,
02/1993,402.6,,
03/1993,368.7,,
04/1993,335.8,,
05/1993,331.8,,
06/1993,327.9,,
07/1993,312.3,,
08/1993,327.8,,
09/1993,337.5,,
10/1993,314.3,,
11/1993,306.3,,
12/1993,372.5,,
01/1994,397.7,,
02/1994,392.4,,
03/1994,369.6,,
04/1994,331.6,,
05/1994,320.4,,
06/1994,302.8,,
07/1994,289.5,,
08/1994,293.7,,
09/1994,305,,
10/1994,263.5,,
11/1994,262.2,,
12/1994,312.3,,
01/1995,335.5,,
02/1995,342.5,,
03/1995,303.7,,
04/1995,275.2,,
05/1995,291.5,,
06/1995,273.6,,
07/1995,262.4,,
08/1995,266.6,,
09/1995,286.2,,
10/1995,268.2,,
11/1995,269.7,,
12/1995,308.5,,
01/1996,349.5,,
02/1996,333.8,,
03/1996,314.3,,
04/1996,300.6,,
05/1996,289.5,,
06/1996,262.2,,
07/1996,270.2,,
08/1996,276.2,,
09/1996,286.2,,
10/1996,279.9,,
11/1996,260.7,,
12/1996,329.4,,
01/1997,332.8,,
02/1997,349.3,,
03/1997,319.2,,
04/1997,293.7,,
05/1997,287.6,,
06/1997,273.1,,
07/1997,267.7,,
08/1997,271.2,,
09/1997,276,,
10/1997,253.4,,
11/1997,252.9,,
12/1997,290.8,,
01/1998,313.9,,
02/1998,299.8,,
03/1998,283.7,,
04/1998,262.8,,
05/1998,256.3,,
06/1998,253.1,,
07/1998,241.4,,
08/1998,243.2,,
09/1998,255.9,,
10/1998,223,,
11/1998,232.8,,
12/1998,259.1,,
01/1999,274.3,,
02/1999,273.4,,
03/1999,260.9,,
04/1999,241.9,,
05/1999,236.4,,
06/1999,213.8,,
07/1999,201.3,,
08/1999,225.1,,
09/1999,241.8,,
10/1999,209.1,,
11/1999,202.6,,
12/1999,247.8,,
01/2000,262.9,,
02/2000,263.5,,
03/2000,235.4,,
04/2000,222.4,,
05/2000,216.9,,
06/2000,194.5,,
07/2000,183.1,,
08/2000,207.8,,
09/2000,205.8,,
10/2000,192.2,,
11/2000,201,,
12/2000,244.5,,
01/2001,252.5,,
02/2001,276.8,,
03/2001,257.6,,
04/2001,248.4,,
05/2001,257.6,,
06/2001,243,,
07/2001,233.8,,
08/2001,229.2,,
09/2001,248.6,,
10/2001,244.9,,
11/2001,228.2,,
12/2001,271.3,,
01/2002,292.5,,
02/2002,281.4,,
03/2002,252.5,,
04/2002,230.5,,
05/2002,228.4,,
06/2002,227.5,,
07/2002,198.1,,
08/2002,228.5,,
09/2002,242.7,,
10/2002,215.6,,
11/2002,208.3,,
12/2002,247.3,,
01/2003,266.7,,
02/2003,260.5,,
03/2003,251.9,,
04/2003,234.2,,
05/2003,226.5,,
06/2003,210.2,,
07/2003,203.6,,
08/2003,205.1,,
09/2003,221,,
10/2003,203.2,,
11/2003,194,,
12/2003,241.9,,
01/2004,259.1,,
02/2004,250.5,,
03/2004,238,,
04/2004,217.6,,
05/2004,207.3,,
06/2004,202.6,,
07/2004,192.2,,
08/2004,210.1,,
09/2004,217.7,,
10/2004,199.7,,
11/2004,190.1,,
12/2004,234.3,,
01/2005,246.3,,
02/2005,236.7,,
03/2005,228.2,,
04/2005,217.9,,
05/2005,203.7,,
06/2005,190.2,,
07/2005,186.5,,
08/2005,184.7,,
09/2005,212.1,,
10/2005,197.8,,
11/2005,179.1,,
12/2005,227.1,,
01/2006,241.3,,
02/2006,244,,
03/2006,219.2,,
04/2006,214.6,,
05/2006,195.6,,
06/2006,183.5,,
07/2006,170.9,,
08/2006,182.9,,
09/2006,203.4,,
10/2006,168.7,,
11/2006,175.9,,
12/2006,211.8,,
01/2007,221.8,,
02/2007,223.2,,
03/2007,201.3,,
04/2007,186.3,,
05/2007,180.6,,
06/2007,168.6,,
07/2007,162.7,,
08/2007,185.1,,
09/2007,187.3,,
10/2007,185.1,,
11/2007,185.7,,
12/2007,210.8,,
01/2008,216.2,,
02/2008,195,,
03/2008,191.9,,
04/2008,190.2,,
05/2008,187.9,,
06/2008,177.1,,
07/2008,165.9,,
08/2008,149.5,,
09/2008,181.2,,
10/2008,169,,
11/2008,175.6,,
12/2008,217,,
01/2009,238.3,,
02/2009,263.7,,
03/2009,272.6,,
04/2009,247.2,,
05/2009,250.4,,
06/2009,236.1,,
07/2009,214.8,,
08/2009,226.9,,
09/2009,239,,
10/2009,217.8,,
11/2009,218.5,,
12/2009,249.1,,
01/2010,267.2,,
02/2010,275.8,,
03/2010,268.5,,
04/2010,253.5,,
05/2010,231.4,,
06/2010,226.2,,
07/2010,217.9,,
08/2010,224.2,,
09/2010,228.9,,
10/2010,233.1,,
11/2010,217,,
12/2010,245.4,,
01/2011,275.5,,
02/2011,286.9,,
03/2011,254.5,,
04/2011,236,,
05/2011,225.9,,
06/2011,215.4,,
07/2011,208,,
08/2011,218.3,,
09/2011,231.9,,
10/2011,213.8,,
11/2011,214.6,,
12/2011,256.9,,
01/2012,265.6,,
02/2012,283.9,,
03/2012,266.8,,
04/2012,226.6,,
05/2012,247.4,,
06/2012,226.5,,
07/2012,224.4,,
08/2012,220.3,,
09/2012,244,,
10/2012,234.5,,
11/2012,217.6,,
12/2012,265.9,,
01/2013,281.4,,
02/2013,291.7,,
03/2013,276.6,,
04/2013,244.6,,
05/2013,233.2,,
06/2013,228.9,,
07/2013,227.2,,
08/2013,248,,
09/2013,259.5,,
10/2013,252.1,,
11/2013,227.9,,
12/2013,267.5,,
01/2014,284.7,,
02/2014,314.4,,
03/2014,285.2,,
04/2014,267.6,,
05/2014,265.9,,
06/2014,260.4,,
07/2014,268.9,,
08/2014,260.7,,
09/2014,270.2,,
10/2014,279.4,,
11/2014,272.6,,
12/2014,287.8,,
01/2015,333,,
02/2015,314.6,,
03/2015,312.7,,
04/2015,282.1,,
05/2015,269.4,,
06/2015,258.4,,
07/2015,276,,
08/2015,262.2,,
09/2015,257.2,,
10/2015,248.5,,
11/2015,235.5,,
12/2015,269.6,,
01/2016,300.1,,
02/2016,275.2,,
03/2016,273.8,,
04/2016,257,,
05/2016,253.3,,
06/2016,260.2,,
07/2016,268.2,,
08/2016,259.7,,
