date,value,vard,vardd
02/1978,130.4,title,> Employed part-time; > Females
03/1978,128.7,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,125.7,broad cat.,Labour Force, Australia
05/1978,126.9,unit,000
06/1978,128.3,prices,-
07/1978,131.2,source,ABS
08/1978,130.3,dataset,6202.0
09/1978,125.4,seriestype,Seasonally Adjusted
10/1978,128.6,,
11/1978,129.2,,
12/1978,125.3,,
01/1979,129.6,,
02/1979,128.1,,
03/1979,126.7,,
04/1979,132.7,,
05/1979,133.5,,
06/1979,125.9,,
07/1979,131.7,,
08/1979,130.7,,
09/1979,134.2,,
10/1979,137,,
11/1979,140.6,,
12/1979,144.7,,
01/1980,142.3,,
02/1980,142.2,,
03/1980,145.1,,
04/1980,147.7,,
05/1980,145.6,,
06/1980,154.4,,
07/1980,155,,
08/1980,158.1,,
09/1980,159,,
10/1980,156.3,,
11/1980,153.1,,
12/1980,151.9,,
01/1981,150.1,,
02/1981,159.3,,
03/1981,157.2,,
04/1981,152.8,,
05/1981,156.9,,
06/1981,153.7,,
07/1981,149.9,,
08/1981,159.3,,
09/1981,160.5,,
10/1981,160.2,,
11/1981,162.4,,
12/1981,159.9,,
01/1982,151.5,,
02/1982,161.2,,
03/1982,161.3,,
04/1982,161.3,,
05/1982,159.1,,
06/1982,152.6,,
07/1982,160.7,,
08/1982,166.6,,
09/1982,162.5,,
10/1982,158,,
11/1982,157.4,,
12/1982,164.8,,
01/1983,166,,
02/1983,159.9,,
03/1983,161.6,,
04/1983,162.3,,
05/1983,164.1,,
06/1983,167.5,,
07/1983,166.2,,
08/1983,163.9,,
09/1983,156.6,,
10/1983,165.9,,
11/1983,172.6,,
12/1983,171.5,,
01/1984,172.7,,
02/1984,172.1,,
03/1984,176.1,,
04/1984,177.7,,
05/1984,184.1,,
06/1984,179.9,,
07/1984,177.5,,
08/1984,179.1,,
09/1984,183.9,,
10/1984,183,,
11/1984,176.7,,
12/1984,176.9,,
01/1985,176.2,,
02/1985,177.4,,
03/1985,177.1,,
04/1985,178.1,,
05/1985,181.2,,
06/1985,183.9,,
07/1985,182.1,,
08/1985,185.9,,
09/1985,185.2,,
10/1985,191.9,,
11/1985,194,,
12/1985,191.2,,
01/1986,189.5,,
02/1986,195.1,,
03/1986,196.6,,
04/1986,214.9,,
05/1986,207,,
06/1986,208.1,,
07/1986,206,,
08/1986,194.8,,
09/1986,200.4,,
10/1986,203.8,,
11/1986,206.7,,
12/1986,208.7,,
01/1987,213.3,,
02/1987,213.2,,
03/1987,203.8,,
04/1987,209.5,,
05/1987,214.7,,
06/1987,218.6,,
07/1987,222.6,,
08/1987,220.9,,
09/1987,224.1,,
10/1987,233.7,,
11/1987,233.9,,
12/1987,232.7,,
01/1988,231.3,,
02/1988,227.1,,
03/1988,230.7,,
04/1988,231.6,,
05/1988,224.9,,
06/1988,224,,
07/1988,235.1,,
08/1988,227.8,,
09/1988,228.9,,
10/1988,226.4,,
11/1988,227.7,,
12/1988,234.8,,
01/1989,239.6,,
02/1989,252.8,,
03/1989,242.1,,
04/1989,248.9,,
05/1989,254,,
06/1989,251.7,,
07/1989,254.6,,
08/1989,265.9,,
09/1989,266.2,,
10/1989,263.4,,
11/1989,261.4,,
12/1989,259.8,,
01/1990,270.9,,
02/1990,262.4,,
03/1990,266.9,,
04/1990,261.1,,
05/1990,271.3,,
06/1990,275.6,,
07/1990,272.2,,
08/1990,268.3,,
09/1990,263.9,,
10/1990,267.3,,
11/1990,266.3,,
12/1990,272.2,,
01/1991,268.3,,
02/1991,270,,
03/1991,279.1,,
04/1991,275.5,,
05/1991,269,,
06/1991,265.8,,
07/1991,267.5,,
08/1991,280.2,,
09/1991,279.5,,
10/1991,273.5,,
11/1991,283.2,,
12/1991,287.3,,
01/1992,286.2,,
02/1992,287.3,,
03/1992,290.9,,
04/1992,296.2,,
05/1992,294.9,,
06/1992,298.5,,
07/1992,305.4,,
08/1992,303,,
09/1992,313.7,,
10/1992,307.1,,
11/1992,306.1,,
12/1992,306.6,,
01/1993,306.8,,
02/1993,310.5,,
03/1993,300.8,,
04/1993,298.9,,
05/1993,300.4,,
06/1993,302.1,,
07/1993,299,,
08/1993,300,,
09/1993,302.2,,
10/1993,305.2,,
11/1993,307.8,,
12/1993,302.5,,
01/1994,309.2,,
02/1994,315.4,,
03/1994,312.8,,
04/1994,321.1,,
05/1994,324.5,,
06/1994,319.1,,
07/1994,333.1,,
08/1994,325.1,,
09/1994,321,,
10/1994,327.5,,
11/1994,325.7,,
12/1994,338.5,,
01/1995,338.6,,
02/1995,343.6,,
03/1995,356.4,,
04/1995,346.2,,
05/1995,344,,
06/1995,354.8,,
07/1995,355.5,,
08/1995,347.9,,
09/1995,348.5,,
10/1995,356.1,,
11/1995,360.3,,
12/1995,354.6,,
01/1996,358.8,,
02/1996,347.9,,
03/1996,357.8,,
04/1996,360.2,,
05/1996,360.1,,
06/1996,361.2,,
07/1996,355.3,,
08/1996,358.6,,
09/1996,353.6,,
10/1996,352.6,,
11/1996,349.6,,
12/1996,355.4,,
01/1997,364.9,,
02/1997,356.5,,
03/1997,362.3,,
04/1997,355.9,,
05/1997,361.5,,
06/1997,355.4,,
07/1997,356.1,,
08/1997,358.1,,
09/1997,360.7,,
10/1997,363.1,,
11/1997,369.4,,
12/1997,361.2,,
01/1998,367.6,,
02/1998,361.2,,
03/1998,358.1,,
04/1998,356.2,,
05/1998,361.2,,
06/1998,367.7,,
07/1998,374.1,,
08/1998,374.2,,
09/1998,383,,
10/1998,382.7,,
11/1998,383.7,,
12/1998,381.3,,
01/1999,379,,
02/1999,387.2,,
03/1999,386.1,,
04/1999,388.5,,
05/1999,382.4,,
06/1999,381.4,,
07/1999,378.5,,
08/1999,379.7,,
09/1999,375,,
10/1999,378.6,,
11/1999,377.5,,
12/1999,381.5,,
01/2000,376.6,,
02/2000,374.2,,
03/2000,383.5,,
04/2000,375.6,,
05/2000,387.9,,
06/2000,382.3,,
07/2000,401.1,,
08/2000,400.3,,
09/2000,395.6,,
10/2000,396.4,,
11/2000,391.5,,
12/2000,398.6,,
01/2001,400,,
02/2001,387.6,,
03/2001,403,,
04/2001,402.5,,
05/2001,403.6,,
06/2001,407.3,,
07/2001,411.2,,
08/2001,408.4,,
09/2001,411.4,,
10/2001,406.1,,
11/2001,416.4,,
12/2001,419.1,,
01/2002,413.2,,
02/2002,422.2,,
03/2002,416.5,,
04/2002,425.6,,
05/2002,421.1,,
06/2002,423.3,,
07/2002,419.1,,
08/2002,427.9,,
09/2002,442.6,,
10/2002,440.6,,
11/2002,445.9,,
12/2002,440.9,,
01/2003,452.3,,
02/2003,446.8,,
03/2003,443.2,,
04/2003,452.7,,
05/2003,437.9,,
06/2003,442.5,,
07/2003,442.9,,
08/2003,448.3,,
09/2003,443.7,,
10/2003,455.6,,
11/2003,440.9,,
12/2003,444.1,,
01/2004,440.1,,
02/2004,452.7,,
03/2004,451.5,,
04/2004,455,,
05/2004,457,,
06/2004,456.4,,
07/2004,454.3,,
08/2004,438.5,,
09/2004,441.4,,
10/2004,450.8,,
11/2004,463.6,,
12/2004,461.7,,
01/2005,465.9,,
02/2005,467.9,,
03/2005,463.6,,
04/2005,461.4,,
05/2005,468.6,,
06/2005,466.2,,
07/2005,460.8,,
08/2005,471.7,,
09/2005,468.2,,
10/2005,467.4,,
11/2005,465.9,,
12/2005,462.1,,
01/2006,461.6,,
02/2006,456.2,,
03/2006,473.7,,
04/2006,462.7,,
05/2006,469.4,,
06/2006,474.5,,
07/2006,474,,
08/2006,462.1,,
09/2006,472.1,,
10/2006,458.2,,
11/2006,464.7,,
12/2006,461.9,,
01/2007,469.7,,
02/2007,467,,
03/2007,468.7,,
04/2007,477.3,,
05/2007,483,,
06/2007,475.7,,
07/2007,473.5,,
08/2007,473.4,,
09/2007,480.5,,
10/2007,476,,
11/2007,467.8,,
12/2007,468.6,,
01/2008,484.4,,
02/2008,471.2,,
03/2008,478.4,,
04/2008,489.3,,
05/2008,479.8,,
06/2008,483.5,,
07/2008,491.3,,
08/2008,501.9,,
09/2008,489.8,,
10/2008,518.2,,
11/2008,491,,
12/2008,499.1,,
01/2009,487,,
02/2009,497.3,,
03/2009,493.4,,
04/2009,483.5,,
05/2009,490.1,,
06/2009,493.3,,
07/2009,502.1,,
08/2009,506,,
09/2009,509.6,,
10/2009,512.2,,
11/2009,513.3,,
12/2009,515.1,,
01/2010,503.8,,
02/2010,516.2,,
03/2010,519.1,,
04/2010,492.5,,
05/2010,483.8,,
06/2010,496.7,,
07/2010,504.9,,
08/2010,487.4,,
09/2010,492.6,,
10/2010,501.6,,
11/2010,494.6,,
12/2010,509.7,,
01/2011,510.3,,
02/2011,508.4,,
03/2011,515.2,,
04/2011,516.7,,
05/2011,512.4,,
06/2011,508.2,,
07/2011,501.5,,
08/2011,515.9,,
09/2011,522.7,,
10/2011,525.5,,
11/2011,515.4,,
12/2011,485.7,,
01/2012,508.6,,
02/2012,508.9,,
03/2012,507,,
04/2012,509.1,,
05/2012,519.4,,
06/2012,514.6,,
07/2012,513,,
08/2012,512.3,,
09/2012,510.6,,
10/2012,507.5,,
11/2012,508.7,,
12/2012,518.4,,
01/2013,524.8,,
02/2013,519.2,,
03/2013,540.2,,
04/2013,546.6,,
05/2013,543.3,,
06/2013,535.4,,
07/2013,553.6,,
08/2013,532,,
09/2013,529.5,,
10/2013,536.8,,
11/2013,544.5,,
12/2013,535.7,,
01/2014,549.3,,
02/2014,540.1,,
03/2014,536,,
04/2014,547.9,,
05/2014,539.1,,
06/2014,543.2,,
07/2014,538.2,,
08/2014,539.1,,
09/2014,528.2,,
10/2014,528.9,,
11/2014,539.1,,
12/2014,546.2,,
01/2015,532.4,,
02/2015,543.2,,
03/2015,546.1,,
04/2015,541,,
05/2015,547.6,,
06/2015,543.2,,
07/2015,555.5,,
08/2015,556.1,,
09/2015,556.8,,
10/2015,564.5,,
11/2015,564.3,,
12/2015,549.6,,
01/2016,555.3,,
02/2016,554.7,,
03/2016,556.2,,
04/2016,543.1,,
05/2016,549.7,,
06/2016,556.7,,
07/2016,558.6,,
08/2016,560.4,,
09/2016,569.1,,
10/2016,560.5,,
11/2016,558.6,,
12/2016,574.1,,
01/2017,587.5,,
02/2017,578.6,,
03/2017,566.8,,
04/2017,567.4,,
05/2017,557.4,,
06/2017,574.1,,
07/2017,563.8,,
08/2017,574.7,,
09/2017,596.4,,
10/2017,585.7,,
11/2017,589.6,,
12/2017,594.3,,
01/2018,575.5,,
02/2018,579.9,,
03/2018,594.4,,
04/2018,606.8,,
05/2018,619.6,,
06/2018,626.1,,
07/2018,596.8,,
08/2018,618.8,,
09/2018,597.3,,
10/2018,608,,
11/2018,613.8,,
12/2018,602.7,,
01/2019,607.6,,
02/2019,606,,
03/2019,598.4,,
04/2019,608.7,,
05/2019,608.9,,
06/2019,607.4,,
07/2019,607.7,,
08/2019,610.6,,
09/2019,617.6,,
10/2019,603.7,,
11/2019,603.6,,
12/2019,604.8,,
01/2020,615.8,,
02/2020,613.5,,
03/2020,609,,
04/2020,524.1,,
05/2020,481.9,,
06/2020,523.4,,
07/2020,547.3,,
08/2020,581.5,,
09/2020,558.9,,
10/2020,590.9,,
11/2020,589,,
12/2020,592.6,,
01/2021,587.6,,
02/2021,603.4,,
03/2021,622.2,,
04/2021,615.9,,
05/2021,630,,
06/2021,616.7,,
07/2021,628.7,,
08/2021,587,,
09/2021,533.3,,
10/2021,553.8,,
11/2021,598.7,,
12/2021,614.4,,
01/2022,628.4,,
02/2022,629.3,,
03/2022,645.4,,
04/2022,646.7,,
05/2022,645.2,,
06/2022,650.9,,
07/2022,685.7,,
08/2022,658.1,,
09/2022,642.1,,
10/2022,658.7,,
11/2022,679.7,,
12/2022,659.4,,
01/2023,644.5,,
02/2023,664.8,,
03/2023,646.3,,
04/2023,639.2,,
05/2023,642,,
06/2023,650.5,,
07/2023,657.8,,
08/2023,674,,
09/2023,654.3,,
10/2023,670.2,,
11/2023,676.1,,
