date,value,vard,vardd
04/1986,26.5,title,> Tasmania; Attending full-time education; Unemployment rate
05/1986,18.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,16.5,broad cat.,Labour Force, Australia
07/1986,17.7,unit,Percent
08/1986,27,prices,-
09/1986,28.9,source,ABS
10/1986,22.7,dataset,6202.0
11/1986,24.3,seriestype,Original
12/1986,35.3,,
01/1987,18.2,,
02/1987,19,,
03/1987,35.3,,
04/1987,23.4,,
05/1987,21.4,,
06/1987,21,,
07/1987,21.9,,
08/1987,27.4,,
09/1987,19.1,,
10/1987,9.1,,
11/1987,12.9,,
12/1987,23.8,,
01/1988,22.1,,
02/1988,21.5,,
03/1988,36.1,,
04/1988,29.3,,
05/1988,18.4,,
06/1988,12.3,,
07/1988,18.4,,
08/1988,22.8,,
09/1988,23.9,,
10/1988,26,,
11/1988,20.1,,
12/1988,29.5,,
01/1989,17.8,,
02/1989,24.9,,
03/1989,21,,
04/1989,16.5,,
05/1989,18.9,,
06/1989,20.3,,
07/1989,22.2,,
08/1989,19.1,,
09/1989,22.7,,
10/1989,16.1,,
11/1989,20.2,,
12/1989,32.2,,
01/1990,29.3,,
02/1990,28.2,,
03/1990,28.5,,
04/1990,20.1,,
05/1990,22.5,,
06/1990,26.3,,
07/1990,15,,
08/1990,21.8,,
09/1990,17.8,,
10/1990,20.1,,
11/1990,20.9,,
12/1990,24.7,,
01/1991,25.6,,
02/1991,23,,
03/1991,27.9,,
04/1991,25.5,,
05/1991,12.2,,
06/1991,20.9,,
07/1991,19.6,,
08/1991,19.1,,
09/1991,17.6,,
10/1991,24.9,,
11/1991,23.1,,
12/1991,28.7,,
01/1992,28.9,,
02/1992,29.4,,
03/1992,28.7,,
04/1992,20.7,,
05/1992,22.2,,
06/1992,24.9,,
07/1992,18.2,,
08/1992,24.1,,
09/1992,19.6,,
10/1992,23.4,,
11/1992,18.8,,
12/1992,26.6,,
01/1993,21.3,,
02/1993,25.3,,
03/1993,26.8,,
04/1993,23.3,,
05/1993,25.6,,
06/1993,20.7,,
07/1993,26.1,,
08/1993,29.1,,
09/1993,25.9,,
10/1993,24.4,,
11/1993,18.8,,
12/1993,21,,
01/1994,22.7,,
02/1994,24.6,,
03/1994,25.6,,
04/1994,26.4,,
05/1994,21,,
06/1994,20.2,,
07/1994,17.4,,
08/1994,17.4,,
09/1994,21.8,,
10/1994,19.9,,
11/1994,17.7,,
12/1994,27,,
01/1995,25.5,,
02/1995,24.8,,
03/1995,20.7,,
04/1995,18.2,,
05/1995,22.2,,
06/1995,23.9,,
07/1995,17.8,,
08/1995,17.8,,
09/1995,20.8,,
10/1995,16.1,,
11/1995,18.2,,
12/1995,20.7,,
01/1996,21.5,,
02/1996,15,,
03/1996,19.1,,
04/1996,16.3,,
05/1996,13.5,,
06/1996,13.1,,
07/1996,17.3,,
08/1996,20.6,,
09/1996,21.1,,
10/1996,21.3,,
11/1996,20.1,,
12/1996,27.8,,
01/1997,27.8,,
02/1997,22,,
03/1997,29.8,,
04/1997,22.4,,
05/1997,17.5,,
06/1997,25.8,,
07/1997,23.2,,
08/1997,22.6,,
09/1997,20.5,,
10/1997,19.5,,
11/1997,18.5,,
12/1997,24.9,,
01/1998,25.3,,
02/1998,16.2,,
03/1998,19.7,,
04/1998,14.2,,
05/1998,13.2,,
06/1998,15.2,,
07/1998,23.3,,
08/1998,21.7,,
09/1998,22.6,,
10/1998,18.1,,
11/1998,17.1,,
12/1998,24.8,,
01/1999,16.6,,
02/1999,26.6,,
03/1999,28.3,,
04/1999,17.5,,
05/1999,22.7,,
06/1999,15.4,,
07/1999,17.4,,
08/1999,11.3,,
09/1999,22.1,,
10/1999,21.1,,
11/1999,19.9,,
12/1999,17.3,,
01/2000,18.3,,
02/2000,21.3,,
03/2000,29.5,,
04/2000,31.8,,
05/2000,24.1,,
06/2000,17.2,,
07/2000,10.4,,
08/2000,22.8,,
09/2000,16.8,,
10/2000,17.2,,
11/2000,20.5,,
12/2000,23.9,,
01/2001,28.1,,
02/2001,24.1,,
03/2001,19.6,,
04/2001,18.5,,
05/2001,14.4,,
06/2001,19.9,,
07/2001,17.5,,
08/2001,17.4,,
09/2001,24.2,,
10/2001,27.8,,
11/2001,21.9,,
12/2001,21.3,,
01/2002,29.7,,
02/2002,24.4,,
03/2002,24.8,,
