date,value,vard,vardd
02/1978,5.1,title,Underutilisation rate; Males; 55 years and over
03/1978,4.5,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,4.5,broad cat.,Labour Force, Australia
05/1978,4.2,unit,Percent
06/1978,4.5,prices,-
07/1978,4.9,source,ABS
08/1978,4.4,dataset,6202.0
09/1978,4.7,seriestype,Original
10/1978,5.1,,
11/1978,4.2,,
12/1978,4.5,,
01/1979,4.4,,
02/1979,5.3,,
03/1979,4.3,,
04/1979,4.9,,
05/1979,4.6,,
06/1979,5.1,,
07/1979,5.2,,
08/1979,4.4,,
09/1979,4.2,,
10/1979,4.6,,
11/1979,4.1,,
12/1979,4.5,,
01/1980,4.2,,
02/1980,4,,
03/1980,3.9,,
04/1980,3.7,,
05/1980,4.4,,
06/1980,4.5,,
07/1980,4.7,,
08/1980,5.1,,
09/1980,4.4,,
10/1980,4.1,,
11/1980,4.1,,
12/1980,4.5,,
01/1981,4.4,,
02/1981,4.6,,
03/1981,4.7,,
04/1981,4.4,,
05/1981,4.5,,
06/1981,4.2,,
07/1981,4.9,,
08/1981,4.7,,
09/1981,5.1,,
10/1981,4.5,,
11/1981,4.8,,
12/1981,4.1,,
01/1982,4.1,,
02/1982,4.3,,
03/1982,4.6,,
04/1982,4.4,,
05/1982,4.4,,
06/1982,4.4,,
07/1982,4.8,,
08/1982,5.4,,
09/1982,5.6,,
10/1982,6.3,,
11/1982,6.9,,
12/1982,7.2,,
01/1983,7.2,,
02/1983,7.6,,
03/1983,8.7,,
04/1983,8.8,,
05/1983,9,,
06/1983,8.9,,
07/1983,9,,
08/1983,8.6,,
09/1983,9.1,,
10/1983,8.6,,
11/1983,8,,
12/1983,7.9,,
01/1984,8.8,,
02/1984,7.8,,
03/1984,9.1,,
04/1984,8,,
05/1984,7.3,,
06/1984,7.5,,
07/1984,7.5,,
08/1984,7.8,,
09/1984,7.8,,
10/1984,7.8,,
11/1984,7.7,,
12/1984,7.4,,
01/1985,7.9,,
02/1985,7.6,,
03/1985,7.9,,
04/1985,8,,
05/1985,8.2,,
06/1985,8.3,,
07/1985,7.7,,
08/1985,8.3,,
09/1985,8.6,,
10/1985,7.9,,
11/1985,7.8,,
12/1985,7.5,,
01/1986,7.3,,
02/1986,7.1,,
03/1986,7.3,,
04/1986,6.8,,
05/1986,7,,
06/1986,6.4,,
07/1986,6.8,,
08/1986,7.4,,
09/1986,8.1,,
10/1986,7.8,,
11/1986,9,,
12/1986,8.5,,
01/1987,8.7,,
02/1987,8.3,,
03/1987,8.2,,
04/1987,8.3,,
05/1987,8.1,,
06/1987,8.3,,
