date,value,vard,vardd
02/1978,93.1,title,Not in the labour force (NILF); > Males
03/1978,94.7,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,97.1,broad cat.,Labour Force, Australia
05/1978,95.8,unit,000
06/1978,94.4,prices,-
07/1978,97.3,source,ABS
08/1978,97.4,dataset,6202.0
09/1978,96,seriestype,Original
10/1978,97.8,,
11/1978,102.5,,
12/1978,93.7,,
01/1979,96.9,,
02/1979,95,,
03/1979,98.6,,
04/1979,105.2,,
05/1979,102.6,,
06/1979,102.8,,
07/1979,102.2,,
08/1979,107,,
09/1979,101.9,,
10/1979,107.4,,
11/1979,111.4,,
12/1979,104.4,,
01/1980,104.2,,
02/1980,103.1,,
03/1980,106.6,,
04/1980,108.5,,
05/1980,108.7,,
06/1980,108.6,,
07/1980,110.3,,
08/1980,110.8,,
09/1980,108.7,,
10/1980,109.4,,
11/1980,112.2,,
12/1980,104.4,,
01/1981,107.8,,
02/1981,108.7,,
03/1981,109.9,,
04/1981,111.3,,
05/1981,112.4,,
06/1981,115.4,,
07/1981,111.9,,
08/1981,113.6,,
09/1981,109.2,,
10/1981,115.2,,
11/1981,114.9,,
12/1981,110.5,,
01/1982,112.9,,
02/1982,111,,
03/1982,113.3,,
04/1982,119.6,,
05/1982,122.3,,
06/1982,122.8,,
07/1982,125,,
08/1982,126.7,,
09/1982,121.2,,
10/1982,116.5,,
11/1982,118.4,,
12/1982,112.3,,
01/1983,120.5,,
02/1983,115.6,,
03/1983,117.6,,
04/1983,122.1,,
05/1983,120.8,,
06/1983,121.3,,
07/1983,126.5,,
08/1983,128.3,,
09/1983,123.4,,
10/1983,128.4,,
11/1983,128.3,,
12/1983,117.9,,
01/1984,122.7,,
02/1984,123.7,,
03/1984,125.2,,
04/1984,127.5,,
05/1984,129.8,,
06/1984,130.4,,
07/1984,129.3,,
08/1984,131.1,,
09/1984,126.6,,
10/1984,129.4,,
11/1984,129.6,,
12/1984,125.6,,
01/1985,132.2,,
02/1985,126.7,,
03/1985,129.2,,
04/1985,135.4,,
05/1985,134.1,,
06/1985,132.3,,
07/1985,136.7,,
08/1985,139.8,,
09/1985,132.9,,
10/1985,137.1,,
11/1985,134.7,,
12/1985,130.3,,
01/1986,132.8,,
02/1986,130.3,,
03/1986,130.7,,
04/1986,133.6,,
05/1986,134,,
06/1986,134.5,,
07/1986,137.9,,
08/1986,139.3,,
09/1986,130.3,,
10/1986,134.5,,
11/1986,136.1,,
12/1986,129.7,,
01/1987,137.4,,
02/1987,136.4,,
03/1987,136.6,,
04/1987,139.2,,
05/1987,141.3,,
06/1987,142.2,,
07/1987,139,,
08/1987,142.8,,
09/1987,140.3,,
10/1987,143.3,,
11/1987,143.9,,
12/1987,138,,
01/1988,143.9,,
02/1988,146,,
03/1988,144.1,,
04/1988,146.1,,
05/1988,148.5,,
06/1988,146.9,,
07/1988,142.4,,
08/1988,148.8,,
09/1988,140.8,,
10/1988,142.1,,
11/1988,139.7,,
12/1988,137.3,,
01/1989,137.7,,
02/1989,136.7,,
03/1989,139.2,,
04/1989,138.9,,
05/1989,139.9,,
06/1989,143,,
07/1989,140.2,,
08/1989,142.8,,
09/1989,138.7,,
10/1989,143.9,,
11/1989,138,,
12/1989,139.2,,
01/1990,140,,
02/1990,140.6,,
03/1990,142,,
04/1990,143.1,,
05/1990,138.6,,
06/1990,138.3,,
07/1990,141.1,,
08/1990,143.5,,
09/1990,141.7,,
10/1990,138,,
11/1990,143.1,,
12/1990,135.6,,
01/1991,135.5,,
02/1991,137.5,,
03/1991,140.4,,
04/1991,141.8,,
05/1991,146.6,,
06/1991,148.6,,
07/1991,159,,
08/1991,158.3,,
09/1991,153.2,,
10/1991,155.5,,
11/1991,155.8,,
12/1991,146.5,,
01/1992,147.9,,
02/1992,149.1,,
03/1992,151.9,,
04/1992,154.9,,
05/1992,153.7,,
06/1992,156.2,,
07/1992,155,,
08/1992,158.6,,
09/1992,152.4,,
10/1992,153.2,,
11/1992,155.2,,
12/1992,151.5,,
01/1993,153.4,,
02/1993,152.6,,
03/1993,155.8,,
04/1993,158.3,,
05/1993,156.5,,
06/1993,160.8,,
07/1993,164,,
08/1993,166.6,,
09/1993,161.2,,
10/1993,159.8,,
11/1993,160.1,,
12/1993,155.2,,
01/1994,155.6,,
02/1994,161.5,,
03/1994,160.8,,
04/1994,165.6,,
05/1994,164.5,,
06/1994,167.3,,
07/1994,164.1,,
08/1994,164.7,,
09/1994,162.3,,
10/1994,163.6,,
11/1994,169.3,,
12/1994,166.4,,
01/1995,164.4,,
02/1995,158.6,,
03/1995,164.9,,
04/1995,164.6,,
05/1995,163.9,,
06/1995,162.8,,
07/1995,165.6,,
08/1995,164.3,,
09/1995,158.6,,
10/1995,163,,
11/1995,162.6,,
12/1995,158.3,,
01/1996,160.6,,
02/1996,159.9,,
03/1996,164.9,,
04/1996,164,,
05/1996,169.3,,
06/1996,168.7,,
07/1996,168.2,,
08/1996,170.5,,
09/1996,169.3,,
10/1996,171.3,,
11/1996,170.1,,
12/1996,164.4,,
01/1997,168.4,,
02/1997,166.8,,
03/1997,165.2,,
04/1997,168.3,,
05/1997,168.8,,
06/1997,168.9,,
07/1997,170,,
08/1997,170,,
09/1997,165.9,,
10/1997,168.4,,
11/1997,168.7,,
12/1997,164.2,,
01/1998,169.7,,
02/1998,169.7,,
03/1998,172.9,,
04/1998,174.5,,
05/1998,177.4,,
06/1998,177.8,,
07/1998,176.2,,
08/1998,175.8,,
09/1998,170.7,,
10/1998,176.9,,
11/1998,174.8,,
12/1998,168.9,,
01/1999,175,,
02/1999,174,,
03/1999,175.1,,
04/1999,181.5,,
05/1999,176.6,,
06/1999,179.8,,
07/1999,182.2,,
08/1999,179.1,,
09/1999,178.9,,
10/1999,176.5,,
11/1999,181.5,,
12/1999,168.5,,
01/2000,178.5,,
02/2000,172,,
03/2000,173.4,,
04/2000,171.9,,
05/2000,173.2,,
06/2000,176.6,,
07/2000,175.6,,
08/2000,176.2,,
09/2000,174.2,,
10/2000,178.3,,
11/2000,181.2,,
12/2000,177.8,,
01/2001,180.8,,
02/2001,182,,
03/2001,189.4,,
04/2001,186.8,,
05/2001,187,,
06/2001,190.3,,
07/2001,188.4,,
08/2001,188.6,,
09/2001,186.5,,
10/2001,188.8,,
11/2001,191.1,,
12/2001,183.8,,
01/2002,184.8,,
02/2002,181.7,,
03/2002,183.7,,
04/2002,184.6,,
05/2002,185.7,,
06/2002,187.5,,
07/2002,189.5,,
08/2002,189.3,,
09/2002,181.7,,
10/2002,189,,
11/2002,188.7,,
12/2002,182.1,,
01/2003,183.6,,
02/2003,180.8,,
03/2003,182.9,,
04/2003,181.8,,
05/2003,182.5,,
06/2003,183.7,,
07/2003,182.7,,
08/2003,185.7,,
09/2003,183.6,,
10/2003,187,,
11/2003,184.3,,
12/2003,175.1,,
01/2004,182.6,,
02/2004,183.6,,
03/2004,183.8,,
04/2004,186,,
05/2004,186.5,,
06/2004,183.9,,
07/2004,186.5,,
08/2004,188.2,,
09/2004,187,,
10/2004,186.5,,
11/2004,189.5,,
12/2004,182.9,,
01/2005,188,,
02/2005,182.3,,
03/2005,181.6,,
04/2005,184.7,,
05/2005,185.4,,
06/2005,186,,
07/2005,187.7,,
08/2005,189.5,,
09/2005,184.4,,
10/2005,187.4,,
11/2005,189.4,,
12/2005,185.8,,
01/2006,193.6,,
02/2006,187,,
03/2006,189.2,,
04/2006,192.6,,
05/2006,191.7,,
06/2006,193.4,,
07/2006,190.6,,
08/2006,191.8,,
09/2006,190.5,,
10/2006,189.7,,
11/2006,193.6,,
12/2006,184.6,,
01/2007,192,,
02/2007,189.2,,
03/2007,197,,
04/2007,195.1,,
05/2007,193.6,,
06/2007,196,,
07/2007,197.6,,
08/2007,193.9,,
09/2007,197.2,,
10/2007,193.9,,
11/2007,191.4,,
12/2007,182.8,,
01/2008,189.7,,
02/2008,188.7,,
03/2008,184.5,,
04/2008,186.9,,
05/2008,192.1,,
06/2008,187.8,,
07/2008,184.3,,
08/2008,189.7,,
09/2008,180.9,,
10/2008,187.5,,
11/2008,184.9,,
12/2008,184.9,,
01/2009,191.8,,
02/2009,188,,
03/2009,193.6,,
04/2009,196.7,,
05/2009,197.6,,
06/2009,201.3,,
07/2009,203.9,,
08/2009,204.9,,
09/2009,191.4,,
10/2009,200.9,,
11/2009,196.9,,
12/2009,190.6,,
01/2010,194.5,,
02/2010,192.1,,
03/2010,193.7,,
04/2010,198.1,,
05/2010,199.8,,
06/2010,203.2,,
07/2010,200.4,,
08/2010,201.6,,
09/2010,196.6,,
10/2010,196.1,,
11/2010,204.1,,
12/2010,196.5,,
01/2011,203.5,,
02/2011,195.2,,
03/2011,195.5,,
04/2011,196.5,,
05/2011,199.9,,
06/2011,199.7,,
07/2011,199.5,,
08/2011,205.7,,
09/2011,197.6,,
10/2011,201,,
11/2011,201.1,,
12/2011,197.9,,
01/2012,203.6,,
02/2012,201.9,,
03/2012,200.3,,
04/2012,203.9,,
05/2012,204.3,,
06/2012,204.3,,
07/2012,210.1,,
08/2012,214.8,,
09/2012,212.4,,
10/2012,210.7,,
11/2012,212,,
12/2012,200.4,,
01/2013,209.4,,
02/2013,208.2,,
03/2013,210.3,,
04/2013,208.9,,
05/2013,202.1,,
06/2013,209,,
07/2013,211.5,,
08/2013,216.6,,
09/2013,211.3,,
10/2013,214.7,,
11/2013,216.8,,
12/2013,206.4,,
01/2014,213.3,,
02/2014,210.3,,
03/2014,211.1,,
04/2014,213.7,,
05/2014,213.6,,
06/2014,209.2,,
07/2014,214.2,,
08/2014,219.1,,
09/2014,217.6,,
10/2014,217.9,,
11/2014,222.8,,
12/2014,217.9,,
01/2015,220.7,,
02/2015,217.9,,
03/2015,219.6,,
04/2015,217.5,,
05/2015,214.9,,
06/2015,217,,
07/2015,225.1,,
08/2015,223.7,,
09/2015,225.3,,
10/2015,226.4,,
11/2015,225.9,,
12/2015,225.5,,
01/2016,230.2,,
02/2016,221.5,,
03/2016,220.5,,
04/2016,221.9,,
05/2016,227.4,,
06/2016,229,,
07/2016,227,,
08/2016,231.3,,
09/2016,233.8,,
10/2016,233.7,,
11/2016,231,,
12/2016,224.8,,
01/2017,233.2,,
02/2017,224.6,,
03/2017,220.7,,
04/2017,226.9,,
05/2017,223.2,,
06/2017,229.2,,
07/2017,230.1,,
08/2017,229.5,,
09/2017,229.1,,
10/2017,229.1,,
11/2017,226.5,,
12/2017,225,,
01/2018,226.1,,
02/2018,215.4,,
03/2018,222.8,,
04/2018,223.4,,
05/2018,225.7,,
06/2018,224.1,,
07/2018,226,,
08/2018,234.5,,
09/2018,233,,
10/2018,230.8,,
11/2018,230.7,,
12/2018,222.3,,
01/2019,221.8,,
02/2019,218.4,,
03/2019,218.6,,
04/2019,219.3,,
05/2019,225.3,,
06/2019,229.3,,
07/2019,227.2,,
08/2019,232.9,,
09/2019,236.8,,
10/2019,240.5,,
11/2019,242.3,,
12/2019,239,,
01/2020,244.1,,
02/2020,238.5,,
03/2020,235.8,,
04/2020,250.6,,
05/2020,252.5,,
06/2020,245.9,,
07/2020,243.8,,
08/2020,242.4,,
09/2020,244,,
10/2020,237.3,,
11/2020,236.8,,
12/2020,236.1,,
01/2021,239.1,,
02/2021,231.2,,
03/2021,239.7,,
04/2021,238,,
05/2021,234.3,,
06/2021,236.2,,
07/2021,235.3,,
08/2021,239.3,,
09/2021,237.2,,
10/2021,232.4,,
11/2021,228.8,,
12/2021,229.5,,
01/2022,241.2,,
02/2022,229.6,,
03/2022,231.4,,
04/2022,236.1,,
05/2022,234.8,,
06/2022,241.6,,
07/2022,242,,
08/2022,243,,
09/2022,240.9,,
10/2022,235.6,,
11/2022,234.9,,
12/2022,230.3,,
01/2023,238.8,,
02/2023,226,,
03/2023,227.2,,
04/2023,232.3,,
05/2023,228.6,,
06/2023,233,,
07/2023,233.1,,
08/2023,234.4,,
09/2023,238.8,,
10/2023,236.5,,
11/2023,236.5,,
