date,value,vard,vardd
02/1978,7.3,title,Unemployment rate; Persons
03/1978,7.3,narrow cat.,Labour force status by Sex, Queensland - Trend, Seasonally adjusted and Original
04/1978,6.8,broad cat.,Labour Force, Australia
05/1978,7.1,unit,Percent
06/1978,7.1,prices,-
07/1978,7.2,source,ABS
08/1978,7.3,dataset,6202.0
09/1978,7.1,seriestype,Seasonally Adjusted
10/1978,6.4,,
11/1978,7,,
12/1978,6.8,,
01/1979,7.3,,
02/1979,7,,
03/1979,7,,
04/1979,6.9,,
05/1979,6.4,,
06/1979,6.6,,
07/1979,6.5,,
08/1979,6.3,,
09/1979,6.3,,
10/1979,6.4,,
11/1979,6.3,,
12/1979,6.5,,
01/1980,6.5,,
02/1980,6.5,,
03/1980,6.6,,
04/1980,7.1,,
05/1980,6.9,,
06/1980,7,,
07/1980,6.5,,
08/1980,6.5,,
09/1980,6.5,,
10/1980,6.3,,
11/1980,6,,
12/1980,6.2,,
01/1981,6.2,,
02/1981,5.6,,
03/1981,5.8,,
04/1981,5.7,,
05/1981,5.5,,
06/1981,5.5,,
07/1981,5.9,,
08/1981,6.2,,
09/1981,5.7,,
10/1981,6.1,,
11/1981,5.8,,
12/1981,6,,
01/1982,5.9,,
02/1982,6.1,,
03/1982,5.7,,
04/1982,5.8,,
05/1982,6.2,,
06/1982,6.3,,
07/1982,6.1,,
08/1982,6.9,,
09/1982,7.4,,
10/1982,7.7,,
11/1982,8.4,,
12/1982,9.4,,
01/1983,9.8,,
02/1983,10.2,,
03/1983,10,,
04/1983,10.4,,
05/1983,10.4,,
06/1983,10.3,,
07/1983,10.9,,
08/1983,10.6,,
09/1983,10.3,,
10/1983,9.9,,
11/1983,9.7,,
12/1983,9,,
01/1984,9.5,,
02/1984,9,,
03/1984,9.5,,
04/1984,9.6,,
05/1984,9.5,,
06/1984,9.6,,
07/1984,9.8,,
08/1984,10.1,,
09/1984,9.8,,
10/1984,10.2,,
11/1984,10.5,,
12/1984,9.7,,
01/1985,10,,
02/1985,10,,
03/1985,10,,
04/1985,10,,
05/1985,9.8,,
06/1985,9.9,,
07/1985,9.8,,
08/1985,9.4,,
09/1985,9.2,,
10/1985,9.2,,
11/1985,9.2,,
12/1985,8.7,,
01/1986,8.8,,
02/1986,9.2,,
03/1986,9,,
04/1986,8.8,,
05/1986,9.7,,
06/1986,9.3,,
07/1986,9.9,,
08/1986,9.8,,
09/1986,9.7,,
10/1986,10,,
11/1986,9.7,,
12/1986,10,,
01/1987,9.5,,
02/1987,9.8,,
03/1987,10.2,,
04/1987,9.8,,
05/1987,10,,
06/1987,9.8,,
07/1987,9.6,,
08/1987,9.7,,
09/1987,9.7,,
10/1987,9.8,,
11/1987,9.5,,
12/1987,9.5,,
01/1988,9.8,,
02/1988,9.1,,
03/1988,9,,
04/1988,8.8,,
05/1988,8,,
06/1988,8.3,,
07/1988,7.4,,
