date,value,vard,vardd
02/1978,17.7,title,Unemployed looked for full-time work; Persons; 55-64 years
03/1978,16.6,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,18.4,broad cat.,Labour Force, Australia
05/1978,16.7,unit,000
06/1978,17.8,prices,-
07/1978,18.8,source,ABS
08/1978,16.3,dataset,6202.0
09/1978,18.2,seriestype,Original
10/1978,18.4,,
11/1978,16.2,,
12/1978,15.7,,
01/1979,17.7,,
02/1979,20.6,,
03/1979,16.6,,
04/1979,18.2,,
05/1979,15.1,,
06/1979,15.4,,
07/1979,16.8,,
08/1979,13.3,,
09/1979,13.6,,
10/1979,12.8,,
11/1979,13,,
12/1979,12.9,,
01/1980,13.1,,
02/1980,13.6,,
03/1980,13.9,,
04/1980,12.6,,
05/1980,13.2,,
06/1980,14.3,,
07/1980,13.3,,
08/1980,15.3,,
09/1980,15.7,,
10/1980,13.7,,
11/1980,16,,
12/1980,15.1,,
01/1981,14.3,,
02/1981,14.9,,
03/1981,14.7,,
04/1981,14.4,,
05/1981,16.6,,
06/1981,16.8,,
07/1981,18.2,,
08/1981,17.9,,
09/1981,19.8,,
10/1981,16.4,,
11/1981,17,,
12/1981,15,,
01/1982,16.1,,
02/1982,16.2,,
03/1982,18.4,,
04/1982,15.8,,
05/1982,15.3,,
06/1982,14.7,,
07/1982,16.2,,
08/1982,16.9,,
09/1982,18,,
10/1982,21.7,,
11/1982,24.5,,
12/1982,24.6,,
01/1983,28.1,,
02/1983,27.9,,
03/1983,31.6,,
04/1983,33,,
05/1983,31.1,,
06/1983,33.9,,
07/1983,31.5,,
08/1983,31.5,,
09/1983,33.6,,
10/1983,32.1,,
11/1983,28.5,,
12/1983,28.9,,
01/1984,34.4,,
02/1984,30.6,,
03/1984,32.8,,
04/1984,30.7,,
05/1984,28.7,,
06/1984,28.2,,
07/1984,28.2,,
08/1984,29.3,,
09/1984,29.3,,
10/1984,27.4,,
11/1984,28.2,,
12/1984,27.1,,
01/1985,29.6,,
02/1985,30.1,,
03/1985,33.6,,
04/1985,32.6,,
05/1985,34.1,,
06/1985,35.9,,
07/1985,33.5,,
08/1985,33,,
09/1985,35.6,,
10/1985,33.1,,
11/1985,29.7,,
12/1985,28.4,,
01/1986,26.6,,
02/1986,28,,
03/1986,28.1,,
04/1986,27.5,,
05/1986,29.3,,
06/1986,25.7,,
07/1986,25.3,,
08/1986,27.3,,
09/1986,32.2,,
10/1986,30.6,,
11/1986,31.8,,
12/1986,34.7,,
01/1987,33.5,,
