date,value,vard,vardd
02/1978,7,title,> Unemployment rate looked for only part-time work; Persons
03/1978,6.8,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,6.6,broad cat.,Labour Force, Australia
05/1978,6.4,unit,Percent
06/1978,6.3,prices,-
07/1978,6.2,source,ABS
08/1978,6.2,dataset,6202.0
09/1978,6.2,seriestype,Trend
10/1978,6.3,,
11/1978,6.4,,
12/1978,6.4,,
01/1979,6.4,,
02/1979,6.4,,
03/1979,6.4,,
04/1979,6.4,,
05/1979,6.4,,
06/1979,6.5,,
07/1979,6.6,,
08/1979,6.7,,
09/1979,6.8,,
10/1979,6.9,,
11/1979,6.8,,
12/1979,6.6,,
01/1980,6.4,,
02/1980,6.2,,
03/1980,6.2,,
04/1980,6.2,,
05/1980,6.2,,
06/1980,6.2,,
07/1980,6.2,,
08/1980,6.2,,
09/1980,6.1,,
10/1980,6,,
11/1980,5.9,,
12/1980,5.9,,
01/1981,5.9,,
02/1981,6,,
03/1981,6,,
04/1981,6,,
05/1981,5.9,,
06/1981,5.8,,
07/1981,5.7,,
08/1981,5.7,,
09/1981,5.8,,
10/1981,5.9,,
11/1981,6.1,,
12/1981,6.3,,
01/1982,6.3,,
02/1982,6.4,,
03/1982,6.5,,
04/1982,6.6,,
05/1982,6.7,,
06/1982,6.8,,
07/1982,6.9,,
08/1982,7,,
09/1982,7,,
10/1982,7,,
11/1982,7,,
12/1982,7,,
01/1983,7.1,,
02/1983,7.1,,
03/1983,7.2,,
04/1983,7.3,,
05/1983,7.4,,
06/1983,7.6,,
07/1983,7.7,,
08/1983,7.8,,
09/1983,7.8,,
10/1983,7.8,,
11/1983,7.7,,
12/1983,7.5,,
01/1984,7.4,,
02/1984,7.4,,
03/1984,7.4,,
04/1984,7.4,,
05/1984,7.4,,
06/1984,7.4,,
07/1984,7.4,,
08/1984,7.4,,
09/1984,7.4,,
10/1984,7.4,,
11/1984,7.5,,
12/1984,7.5,,
01/1985,7.4,,
02/1985,7.4,,
03/1985,7.4,,
04/1985,7.4,,
05/1985,7.4,,
06/1985,7.4,,
07/1985,7.4,,
08/1985,7.4,,
09/1985,7.4,,
10/1985,7.4,,
11/1985,7.5,,
12/1985,7.6,,
01/1986,7.7,,
02/1986,7.8,,
03/1986,7.9,,
04/1986,7.6,,
05/1986,7.7,,
06/1986,7.7,,
07/1986,7.8,,
08/1986,7.7,,
09/1986,7.6,,
10/1986,7.5,,
11/1986,7.4,,
12/1986,7.3,,
01/1987,7.3,,
02/1987,7.3,,
03/1987,7.2,,
04/1987,7.2,,
05/1987,7.1,,
06/1987,7.1,,
07/1987,7.1,,
08/1987,7.1,,
09/1987,7.1,,
10/1987,7.1,,
11/1987,7.1,,
12/1987,7.1,,
01/1988,7.2,,
02/1988,7.3,,
03/1988,7.5,,
04/1988,7.5,,
05/1988,7.5,,
06/1988,7.3,,
07/1988,7.1,,
08/1988,6.9,,
09/1988,6.8,,
10/1988,6.8,,
11/1988,6.8,,
12/1988,6.9,,
01/1989,7,,
02/1989,6.9,,
03/1989,6.9,,
04/1989,6.8,,
05/1989,6.7,,
06/1989,6.6,,
07/1989,6.5,,
08/1989,6.4,,
09/1989,6.4,,
10/1989,6.3,,
11/1989,6.2,,
12/1989,6.2,,
01/1990,6.2,,
02/1990,6.2,,
03/1990,6.3,,
04/1990,6.4,,
05/1990,6.5,,
06/1990,6.6,,
07/1990,6.7,,
08/1990,6.8,,
09/1990,6.9,,
10/1990,7,,
11/1990,7.2,,
12/1990,7.3,,
01/1991,7.5,,
02/1991,7.6,,
03/1991,7.7,,
04/1991,7.6,,
05/1991,7.5,,
06/1991,7.4,,
07/1991,7.3,,
08/1991,7.2,,
09/1991,7.2,,
10/1991,7.3,,
11/1991,7.4,,
12/1991,7.4,,
01/1992,7.4,,
02/1992,7.3,,
03/1992,7.2,,
04/1992,7.1,,
05/1992,7.1,,
06/1992,7.2,,
07/1992,7.4,,
08/1992,7.6,,
09/1992,7.8,,
10/1992,7.9,,
11/1992,7.9,,
12/1992,7.8,,
01/1993,7.7,,
02/1993,7.7,,
03/1993,7.6,,
04/1993,7.6,,
05/1993,7.6,,
06/1993,7.6,,
07/1993,7.7,,
08/1993,7.7,,
09/1993,7.7,,
10/1993,7.8,,
11/1993,7.8,,
12/1993,7.8,,
01/1994,7.7,,
02/1994,7.6,,
03/1994,7.5,,
04/1994,7.5,,
05/1994,7.5,,
06/1994,7.6,,
07/1994,7.6,,
08/1994,7.7,,
09/1994,7.6,,
10/1994,7.6,,
11/1994,7.5,,
12/1994,7.4,,
01/1995,7.3,,
02/1995,7.2,,
03/1995,7,,
04/1995,6.8,,
05/1995,6.7,,
06/1995,6.6,,
07/1995,6.6,,
08/1995,6.7,,
09/1995,6.7,,
10/1995,6.7,,
11/1995,6.7,,
12/1995,6.7,,
01/1996,6.8,,
02/1996,6.9,,
03/1996,7.1,,
04/1996,7.3,,
05/1996,7.4,,
06/1996,7.5,,
07/1996,7.5,,
08/1996,7.5,,
09/1996,7.5,,
10/1996,7.5,,
11/1996,7.5,,
12/1996,7.5,,
01/1997,7.4,,
02/1997,7.3,,
03/1997,7.3,,
04/1997,7.2,,
05/1997,7.1,,
06/1997,7.1,,
07/1997,6.9,,
08/1997,6.8,,
09/1997,6.6,,
10/1997,6.5,,
11/1997,6.4,,
12/1997,6.3,,
01/1998,6.2,,
02/1998,6.1,,
03/1998,6,,
04/1998,5.9,,
05/1998,5.8,,
06/1998,5.8,,
07/1998,5.8,,
08/1998,5.8,,
09/1998,5.9,,
10/1998,5.9,,
11/1998,5.9,,
12/1998,5.9,,
01/1999,6,,
02/1999,6,,
03/1999,6.1,,
04/1999,6.1,,
05/1999,6.2,,
06/1999,6.2,,
07/1999,6.2,,
08/1999,6.2,,
09/1999,6.1,,
10/1999,6.1,,
11/1999,6,,
12/1999,6,,
01/2000,6,,
02/2000,6,,
03/2000,6,,
04/2000,5.9,,
05/2000,5.8,,
06/2000,5.6,,
07/2000,5.5,,
08/2000,5.5,,
09/2000,5.4,,
10/2000,5.4,,
11/2000,5.5,,
12/2000,5.6,,
01/2001,5.8,,
02/2001,6,,
03/2001,6.1,,
04/2001,6.5,,
05/2001,6.5,,
06/2001,6.4,,
07/2001,6.3,,
08/2001,6.2,,
09/2001,6.1,,
10/2001,6.1,,
11/2001,6.1,,
12/2001,6.1,,
01/2002,6,,
02/2002,5.9,,
03/2002,5.8,,
