date,value,vard,vardd
02/1978,83.3,title,Employed part-time; Persons; 55-64 years
03/1978,85.5,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,80.6,broad cat.,Labour Force, Australia
05/1978,84.2,unit,000
06/1978,87,prices,-
07/1978,85.8,source,ABS
08/1978,88.7,dataset,6202.0
09/1978,82.2,seriestype,Original
10/1978,86.3,,
11/1978,88.5,,
12/1978,88.9,,
01/1979,81.1,,
02/1979,82.3,,
03/1979,83.1,,
04/1979,85.1,,
05/1979,84.6,,
06/1979,84.3,,
07/1979,81.9,,
08/1979,77.4,,
09/1979,86.8,,
10/1979,83.8,,
11/1979,87.9,,
12/1979,81.1,,
01/1980,79.8,,
02/1980,85.4,,
03/1980,92.2,,
04/1980,89.4,,
05/1980,87,,
06/1980,91.4,,
07/1980,94.2,,
08/1980,87.3,,
09/1980,92,,
10/1980,86.2,,
11/1980,94.7,,
12/1980,92.7,,
01/1981,86.2,,
02/1981,87.6,,
03/1981,92.1,,
04/1981,87.7,,
05/1981,86,,
06/1981,84.5,,
07/1981,84.7,,
08/1981,91.1,,
09/1981,89.9,,
10/1981,89,,
11/1981,86.9,,
12/1981,84.8,,
01/1982,80.3,,
02/1982,85.5,,
03/1982,86.8,,
04/1982,88.5,,
05/1982,83.5,,
06/1982,84.9,,
07/1982,82.2,,
08/1982,80,,
09/1982,85.1,,
10/1982,87.2,,
11/1982,86.7,,
12/1982,87.6,,
01/1983,82.4,,
02/1983,93.8,,
03/1983,96,,
04/1983,90.8,,
05/1983,87.7,,
06/1983,91.1,,
07/1983,88.4,,
08/1983,95,,
09/1983,89.3,,
10/1983,93.9,,
11/1983,94.8,,
12/1983,100.1,,
01/1984,89,,
02/1984,99.8,,
03/1984,104.2,,
04/1984,101.6,,
05/1984,99.2,,
06/1984,98.1,,
07/1984,97.2,,
08/1984,92.5,,
09/1984,100.6,,
10/1984,98.7,,
11/1984,95.2,,
12/1984,92.5,,
01/1985,81.3,,
02/1985,92.3,,
03/1985,90.4,,
04/1985,92.2,,
05/1985,88.2,,
06/1985,90.5,,
07/1985,91.7,,
08/1985,93.4,,
09/1985,105.4,,
10/1985,101.5,,
11/1985,103.9,,
12/1985,95.3,,
01/1986,93.3,,
02/1986,99.1,,
