date,value,vard,vardd
02/1978,11.6,title,Unemployment rate; > Males
03/1978,11.6,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,11.7,broad cat.,Labour Force, Australia
05/1978,11.7,unit,Percent
06/1978,11.8,prices,-
07/1978,11.9,source,ABS
08/1978,11.9,dataset,6202.0
09/1978,12,seriestype,Trend
10/1978,12,,
11/1978,12,,
12/1978,12,,
01/1979,12,,
02/1979,11.9,,
03/1979,11.9,,
04/1979,11.8,,
05/1979,11.8,,
06/1979,11.7,,
07/1979,11.6,,
08/1979,11.5,,
09/1979,11.5,,
10/1979,11.4,,
11/1979,11.4,,
12/1979,11.4,,
01/1980,11.4,,
02/1980,11.5,,
03/1980,11.5,,
04/1980,11.6,,
05/1980,11.6,,
06/1980,11.5,,
07/1980,11.5,,
08/1980,11.4,,
09/1980,11.3,,
10/1980,11.1,,
11/1980,10.9,,
12/1980,10.7,,
01/1981,10.5,,
02/1981,10.2,,
03/1981,10.1,,
04/1981,9.9,,
05/1981,9.9,,
06/1981,9.8,,
07/1981,9.9,,
08/1981,10,,
09/1981,10.2,,
10/1981,10.4,,
11/1981,10.5,,
12/1981,10.7,,
01/1982,10.9,,
02/1982,11.2,,
03/1982,11.4,,
04/1982,11.7,,
05/1982,12.1,,
06/1982,12.6,,
07/1982,13.2,,
08/1982,13.8,,
09/1982,14.6,,
10/1982,15.4,,
11/1982,16.2,,
12/1982,17.1,,
01/1983,18,,
02/1983,18.7,,
03/1983,19.3,,
04/1983,19.8,,
05/1983,20.1,,
06/1983,20.2,,
07/1983,20.2,,
08/1983,20.1,,
09/1983,19.8,,
10/1983,19.6,,
11/1983,19.2,,
12/1983,18.9,,
01/1984,18.6,,
02/1984,18.4,,
03/1984,18.1,,
04/1984,17.9,,
05/1984,17.8,,
06/1984,17.6,,
07/1984,17.5,,
08/1984,17.3,,
09/1984,17.2,,
10/1984,17.1,,
11/1984,17,,
12/1984,16.8,,
01/1985,16.7,,
02/1985,16.5,,
03/1985,16.2,,
04/1985,16,,
05/1985,15.8,,
06/1985,15.6,,
07/1985,15.4,,
08/1985,15.2,,
09/1985,15.1,,
10/1985,15,,
11/1985,14.9,,
12/1985,14.9,,
01/1986,14.9,,
02/1986,15,,
03/1986,15.1,,
04/1986,14.8,,
05/1986,15,,
06/1986,15.2,,
07/1986,15.3,,
08/1986,15.4,,
09/1986,15.5,,
10/1986,15.6,,
11/1986,15.6,,
12/1986,15.6,,
01/1987,15.5,,
02/1987,15.4,,
03/1987,15.4,,
04/1987,15.3,,
05/1987,15.2,,
06/1987,15.1,,
07/1987,15.1,,
08/1987,15,,
09/1987,15,,
10/1987,14.9,,
11/1987,14.8,,
12/1987,14.7,,
01/1988,14.5,,
02/1988,14.4,,
03/1988,14.3,,
04/1988,14.1,,
05/1988,13.9,,
06/1988,13.6,,
07/1988,13.3,,
08/1988,13,,
09/1988,12.7,,
10/1988,12.4,,
11/1988,12.1,,
12/1988,11.8,,
01/1989,11.5,,
02/1989,11.2,,
03/1989,10.9,,
04/1989,10.7,,
05/1989,10.5,,
06/1989,10.4,,
07/1989,10.3,,
08/1989,10.2,,
09/1989,10.3,,
10/1989,10.4,,
11/1989,10.5,,
12/1989,10.7,,
01/1990,11,,
02/1990,11.3,,
03/1990,11.6,,
04/1990,12,,
05/1990,12.4,,
06/1990,12.9,,
07/1990,13.3,,
08/1990,13.8,,
09/1990,14.4,,
10/1990,14.9,,
11/1990,15.5,,
12/1990,16,,
01/1991,16.6,,
02/1991,17.1,,
03/1991,17.6,,
04/1991,18,,
05/1991,18.4,,
06/1991,18.6,,
07/1991,18.9,,
08/1991,19.1,,
09/1991,19.2,,
10/1991,19.4,,
11/1991,19.6,,
12/1991,19.8,,
01/1992,20.1,,
02/1992,20.3,,
03/1992,20.4,,
04/1992,20.6,,
05/1992,20.7,,
06/1992,20.9,,
07/1992,21,,
08/1992,21.1,,
09/1992,21.2,,
10/1992,21.2,,
11/1992,21.2,,
12/1992,21,,
01/1993,20.8,,
02/1993,20.6,,
03/1993,20.4,,
04/1993,20.3,,
05/1993,20.1,,
06/1993,20,,
07/1993,19.9,,
08/1993,19.7,,
09/1993,19.6,,
10/1993,19.4,,
11/1993,19.2,,
12/1993,19.1,,
01/1994,18.9,,
02/1994,18.7,,
03/1994,18.6,,
04/1994,18.4,,
05/1994,18.1,,
06/1994,17.8,,
07/1994,17.4,,
08/1994,17,,
09/1994,16.6,,
10/1994,16.2,,
11/1994,15.9,,
12/1994,15.7,,
01/1995,15.6,,
02/1995,15.5,,
03/1995,15.5,,
04/1995,15.5,,
05/1995,15.5,,
06/1995,15.6,,
07/1995,15.7,,
08/1995,15.8,,
09/1995,15.9,,
10/1995,16,,
11/1995,16.1,,
12/1995,16.2,,
01/1996,16.2,,
02/1996,16.3,,
03/1996,16.3,,
04/1996,16.3,,
05/1996,16.2,,
06/1996,16.3,,
07/1996,16.3,,
08/1996,16.4,,
09/1996,16.5,,
10/1996,16.6,,
11/1996,16.8,,
12/1996,17,,
01/1997,17.1,,
02/1997,17.2,,
03/1997,17.2,,
04/1997,17.2,,
05/1997,17.2,,
06/1997,17.1,,
07/1997,17,,
08/1997,16.9,,
09/1997,16.7,,
10/1997,16.4,,
11/1997,16.2,,
12/1997,15.9,,
01/1998,15.8,,
02/1998,15.6,,
03/1998,15.6,,
04/1998,15.5,,
05/1998,15.5,,
06/1998,15.5,,
07/1998,15.4,,
08/1998,15.2,,
09/1998,15.1,,
10/1998,14.9,,
11/1998,14.6,,
12/1998,14.4,,
01/1999,14.2,,
02/1999,14.1,,
03/1999,14,,
04/1999,13.9,,
05/1999,13.8,,
06/1999,13.8,,
07/1999,13.8,,
08/1999,13.8,,
09/1999,13.7,,
10/1999,13.6,,
11/1999,13.5,,
12/1999,13.4,,
01/2000,13.2,,
02/2000,13.1,,
03/2000,12.9,,
04/2000,12.8,,
05/2000,12.7,,
06/2000,12.7,,
07/2000,12.7,,
08/2000,12.7,,
09/2000,12.8,,
10/2000,13,,
11/2000,13.2,,
12/2000,13.4,,
01/2001,13.6,,
02/2001,13.7,,
03/2001,13.9,,
04/2001,15,,
05/2001,15,,
06/2001,15,,
07/2001,14.9,,
08/2001,14.9,,
09/2001,14.9,,
10/2001,14.9,,
11/2001,14.9,,
12/2001,14.8,,
01/2002,14.7,,
02/2002,14.5,,
03/2002,14.4,,
04/2002,14.2,,
05/2002,14.1,,
06/2002,13.9,,
07/2002,13.8,,
08/2002,13.6,,
09/2002,13.5,,
10/2002,13.4,,
11/2002,13.3,,
12/2002,13.3,,
01/2003,13.3,,
02/2003,13.3,,
03/2003,13.2,,
04/2003,13.2,,
05/2003,13.1,,
06/2003,13,,
07/2003,12.8,,
08/2003,12.6,,
09/2003,12.3,,
10/2003,12.1,,
11/2003,11.9,,
12/2003,11.8,,
01/2004,11.7,,
02/2004,11.7,,
03/2004,11.7,,
04/2004,11.8,,
05/2004,11.8,,
06/2004,11.8,,
07/2004,11.9,,
08/2004,11.8,,
09/2004,11.8,,
10/2004,11.7,,
11/2004,11.6,,
12/2004,11.4,,
01/2005,11.3,,
02/2005,11.1,,
03/2005,11,,
04/2005,10.9,,
05/2005,10.8,,
06/2005,10.8,,
07/2005,10.9,,
08/2005,11,,
09/2005,11.1,,
10/2005,11.2,,
11/2005,11.3,,
12/2005,11.3,,
01/2006,11.3,,
02/2006,11.3,,
03/2006,11.1,,
04/2006,10.9,,
05/2006,10.8,,
06/2006,10.6,,
07/2006,10.4,,
08/2006,10.2,,
09/2006,10.1,,
10/2006,9.9,,
11/2006,9.8,,
12/2006,9.7,,
01/2007,9.6,,
02/2007,9.5,,
03/2007,9.4,,
04/2007,9.3,,
05/2007,9.2,,
06/2007,9.3,,
07/2007,9.3,,
08/2007,9.3,,
09/2007,9.4,,
10/2007,9.4,,
11/2007,9.4,,
12/2007,9.3,,
01/2008,9.2,,
02/2008,9.1,,
03/2008,9,,
04/2008,8.9,,
05/2008,8.8,,
06/2008,8.8,,
07/2008,8.8,,
08/2008,9,,
09/2008,9.2,,
10/2008,9.6,,
11/2008,10,,
12/2008,10.6,,
01/2009,11.1,,
02/2009,11.6,,
03/2009,12.1,,
04/2009,12.5,,
05/2009,12.8,,
06/2009,13,,
07/2009,13,,
08/2009,13,,
09/2009,12.8,,
10/2009,12.7,,
11/2009,12.5,,
12/2009,12.4,,
01/2010,12.3,,
02/2010,12.2,,
03/2010,12.1,,
04/2010,12.1,,
05/2010,12,,
06/2010,12,,
07/2010,11.9,,
08/2010,11.8,,
09/2010,11.8,,
10/2010,11.7,,
11/2010,11.6,,
12/2010,11.6,,
01/2011,11.6,,
02/2011,11.7,,
03/2011,11.8,,
04/2011,11.8,,
05/2011,11.9,,
06/2011,11.9,,
07/2011,11.9,,
08/2011,11.9,,
09/2011,11.9,,
10/2011,11.9,,
11/2011,11.9,,
12/2011,12,,
01/2012,12,,
02/2012,12,,
03/2012,12,,
04/2012,12.1,,
05/2012,12.2,,
06/2012,12.4,,
07/2012,12.5,,
08/2012,12.7,,
09/2012,12.8,,
10/2012,12.9,,
11/2012,13,,
12/2012,13.1,,
01/2013,13.1,,
02/2013,13.1,,
03/2013,13.1,,
04/2013,13,,
05/2013,13,,
06/2013,13,,
07/2013,13,,
08/2013,13.1,,
09/2013,13.1,,
10/2013,13.2,,
11/2013,13.2,,
12/2013,13.3,,
01/2014,13.4,,
02/2014,13.5,,
03/2014,13.7,,
04/2014,13.9,,
05/2014,14.1,,
06/2014,14.3,,
07/2014,14.5,,
08/2014,14.7,,
09/2014,14.7,,
10/2014,14.8,,
11/2014,14.8,,
12/2014,14.8,,
01/2015,14.7,,
02/2015,14.7,,
03/2015,14.6,,
04/2015,14.6,,
05/2015,14.5,,
06/2015,14.4,,
07/2015,14.3,,
08/2015,14.1,,
09/2015,13.9,,
10/2015,13.8,,
11/2015,13.6,,
12/2015,13.5,,
01/2016,13.4,,
02/2016,13.4,,
03/2016,13.4,,
04/2016,13.4,,
05/2016,13.4,,
06/2016,13.5,,
07/2016,13.6,,
08/2016,13.7,,
09/2016,13.9,,
10/2016,14,,
11/2016,14.1,,
12/2016,14.2,,
01/2017,14.2,,
02/2017,14.1,,
03/2017,14,,
04/2017,14,,
05/2017,13.9,,
06/2017,13.8,,
07/2017,13.7,,
08/2017,13.7,,
09/2017,13.7,,
10/2017,13.6,,
11/2017,13.6,,
12/2017,13.6,,
01/2018,13.5,,
02/2018,13.4,,
03/2018,13.3,,
04/2018,13.1,,
05/2018,12.9,,
06/2018,12.7,,
07/2018,12.5,,
08/2018,12.4,,
09/2018,12.2,,
10/2018,12.2,,
11/2018,12.1,,
12/2018,12.2,,
01/2019,12.2,,
02/2019,12.3,,
03/2019,12.5,,
04/2019,12.6,,
05/2019,12.8,,
06/2019,12.9,,
07/2019,13,,
08/2019,13,,
09/2019,13.1,,
10/2019,13.1,,
11/2019,13.2,,
12/2019,13.3,,
01/2020,13.5,,
02/2020,13.8,,
03/2020,14.1,,
04/2020,15.7,,
05/2020,16.1,,
06/2020,16.4,,
07/2020,16,,
08/2020,16.2,,
09/2020,16.1,,
10/2020,16,,
11/2020,15.8,,
12/2020,15.6,,
01/2021,15.3,,
02/2021,15.1,,
03/2021,14.8,,
04/2021,12.3,,
05/2021,12.1,,
06/2021,12,,
07/2021,11.8,,
08/2021,11.7,,
09/2021,11.6,,
10/2021,11.5,,
11/2021,11.4,,
12/2021,11.2,,
01/2022,11,,
02/2022,10.8,,
03/2022,9.2,,
04/2022,9,,
05/2022,8.8,,
06/2022,8.7,,
07/2022,8.5,,
08/2022,8.5,,
09/2022,8.4,,
10/2022,8.4,,
11/2022,8.5,,
12/2022,8.5,,
01/2023,8.6,,
02/2023,8.7,,
