date,value,vard,vardd
02/1978,75.5,title,Employment to population ratio; > Males
03/1978,75.4,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,75.2,broad cat.,Labour Force, Australia
05/1978,74.9,unit,Percent
06/1978,75,prices,-
07/1978,74.3,source,ABS
08/1978,73.5,dataset,6202.0
09/1978,73.7,seriestype,Original
10/1978,73.5,,
11/1978,73,,
12/1978,74.5,,
01/1979,73.7,,
02/1979,74.3,,
03/1979,73.9,,
04/1979,73.1,,
05/1979,73.7,,
06/1979,73.5,,
07/1979,74.1,,
08/1979,72.7,,
09/1979,73.8,,
10/1979,73.1,,
11/1979,72.8,,
12/1979,73.7,,
01/1980,72.8,,
02/1980,73.2,,
03/1980,72.9,,
04/1980,72.2,,
05/1980,71.7,,
06/1980,72.2,,
07/1980,72.3,,
08/1980,71.7,,
09/1980,71.7,,
10/1980,72.1,,
11/1980,72,,
12/1980,72.9,,
01/1981,71.8,,
02/1981,72.6,,
03/1981,72.9,,
04/1981,72.2,,
05/1981,71.8,,
06/1981,71.4,,
07/1981,71.7,,
08/1981,71.3,,
09/1981,72.2,,
10/1981,71.1,,
11/1981,71.3,,
12/1981,71.7,,
01/1982,71.7,,
02/1982,72,,
03/1982,72,,
04/1982,70.9,,
05/1982,70.3,,
06/1982,70.2,,
07/1982,69.6,,
08/1982,68.8,,
09/1982,69.7,,
10/1982,70.6,,
11/1982,69.7,,
12/1982,69.9,,
01/1983,67.8,,
02/1983,68.6,,
03/1983,68.4,,
04/1983,67.8,,
05/1983,67.8,,
06/1983,67.3,,
07/1983,66.8,,
08/1983,66.5,,
09/1983,67.5,,
10/1983,67.4,,
11/1983,67.4,,
12/1983,69.1,,
01/1984,67.7,,
02/1984,67.9,,
03/1984,68.6,,
04/1984,68.4,,
05/1984,68.1,,
06/1984,68,,
07/1984,68.2,,
08/1984,67.6,,
09/1984,68,,
10/1984,67.8,,
11/1984,68.8,,
12/1984,68.5,,
01/1985,67,,
02/1985,68.8,,
03/1985,68.7,,
04/1985,67.6,,
05/1985,68.4,,
06/1985,68.6,,
07/1985,67.9,,
08/1985,66.9,,
09/1985,68.3,,
10/1985,68.1,,
11/1985,68.5,,
12/1985,69,,
01/1986,68,,
02/1986,69.2,,
03/1986,69.1,,
04/1986,69,,
05/1986,68.6,,
06/1986,68.8,,
07/1986,67.8,,
08/1986,67.3,,
09/1986,68.2,,
10/1986,68,,
11/1986,68.2,,
12/1986,68.7,,
01/1987,67.4,,
02/1987,67.2,,
03/1987,67.6,,
04/1987,67.9,,
05/1987,67.5,,
06/1987,67.4,,
07/1987,67.7,,
08/1987,66.9,,
09/1987,68,,
10/1987,67.4,,
11/1987,66.9,,
12/1987,67.9,,
01/1988,66.2,,
02/1988,66.3,,
03/1988,67.3,,
04/1988,66.7,,
05/1988,66.4,,
06/1988,66.8,,
07/1988,67.6,,
08/1988,66.7,,
09/1988,68.1,,
10/1988,68.4,,
11/1988,69.3,,
12/1988,69,,
01/1989,68.1,,
02/1989,68.9,,
03/1989,69.1,,
04/1989,69.1,,
05/1989,68.5,,
06/1989,68.8,,
07/1989,68.8,,
08/1989,69.1,,
09/1989,70.1,,
10/1989,69.1,,
11/1989,69.8,,
12/1989,69.9,,
01/1990,69.2,,
02/1990,68.9,,
03/1990,69.2,,
04/1990,69.3,,
05/1990,69.6,,
06/1990,70.1,,
07/1990,69.5,,
08/1990,68.1,,
09/1990,68.1,,
10/1990,68.8,,
11/1990,67.9,,
12/1990,68.9,,
01/1991,68,,
02/1991,67.8,,
03/1991,68.2,,
04/1991,67.2,,
05/1991,66.6,,
06/1991,66.3,,
07/1991,63.7,,
08/1991,63.8,,
09/1991,64.3,,
10/1991,64.1,,
11/1991,64.2,,
12/1991,65.1,,
01/1992,64.3,,
02/1992,63.8,,
03/1992,64.3,,
04/1992,63.6,,
05/1992,63.5,,
06/1992,63.3,,
07/1992,63.4,,
08/1992,62.5,,
09/1992,63.6,,
10/1992,64,,
11/1992,63.6,,
12/1992,63.7,,
01/1993,62.9,,
02/1993,63.8,,
03/1993,63.6,,
04/1993,63,,
05/1993,63.9,,
06/1993,63.2,,
07/1993,62.6,,
08/1993,62.8,,
09/1993,63.2,,
10/1993,63.2,,
11/1993,63.3,,
12/1993,64.2,,
01/1994,63.2,,
02/1994,62.8,,
03/1994,63.6,,
04/1994,63.4,,
05/1994,63.6,,
06/1994,63,,
07/1994,63.8,,
08/1994,63.3,,
09/1994,63.6,,
10/1994,63.7,,
11/1994,62.9,,
12/1994,63,,
01/1995,62.5,,
02/1995,64,,
03/1995,63.4,,
04/1995,63.6,,
05/1995,63.6,,
06/1995,63.3,,
07/1995,63.6,,
08/1995,63.6,,
09/1995,64.2,,
10/1995,63.8,,
11/1995,64.4,,
12/1995,65.1,,
01/1996,63.9,,
02/1996,63.7,,
03/1996,63.7,,
04/1996,63.7,,
05/1996,63,,
06/1996,63.6,,
07/1996,63.7,,
08/1996,63,,
09/1996,63.1,,
10/1996,62.8,,
11/1996,63,,
12/1996,63.8,,
01/1997,62.5,,
02/1997,63,,
03/1997,63.8,,
04/1997,63.1,,
05/1997,63.1,,
06/1997,63.5,,
07/1997,63.5,,
08/1997,63.4,,
09/1997,64.1,,
10/1997,63.7,,
11/1997,63.7,,
12/1997,64.5,,
01/1998,63,,
02/1998,63.2,,
03/1998,63,,
04/1998,63.3,,
05/1998,62.4,,
06/1998,62.7,,
07/1998,62.6,,
08/1998,62.8,,
09/1998,63.3,,
10/1998,62.9,,
11/1998,63,,
12/1998,64.3,,
01/1999,62.7,,
02/1999,63.5,,
03/1999,63.6,,
04/1999,63.1,,
05/1999,63.7,,
06/1999,64.1,,
07/1999,63.9,,
08/1999,63.5,,
09/1999,64,,
10/1999,63.8,,
11/1999,63.5,,
12/1999,65.5,,
01/2000,63.3,,
02/2000,64.3,,
03/2000,64.9,,
04/2000,64.9,,
05/2000,64.1,,
06/2000,64.3,,
07/2000,65.1,,
08/2000,64.8,,
09/2000,65,,
10/2000,64.6,,
11/2000,64.1,,
12/2000,64.6,,
01/2001,63.7,,
02/2001,63.5,,
03/2001,62.5,,
04/2001,62.5,,
