date,value,vard,vardd
02/1978,30.3,title,Labour force total; > Males
03/1978,32.8,narrow cat.,Labour force status by Sex, Northern Territory - Seasonally adjusted
04/1978,31,broad cat.,Labour Force, Australia
05/1978,33,unit,000
06/1978,30.6,prices,-
07/1978,31.8,source,ABS
08/1978,33.1,dataset,6202.0
09/1978,33.4,seriestype,Seasonally Adjusted
10/1978,33.9,,
11/1978,33.8,,
12/1978,34.2,,
01/1979,33,,
02/1979,33.6,,
03/1979,33.6,,
04/1979,35.1,,
05/1979,35.7,,
06/1979,35.7,,
07/1979,36.1,,
08/1979,36.1,,
09/1979,34.8,,
10/1979,33.9,,
11/1979,34,,
12/1979,34.9,,
01/1980,34.5,,
02/1980,34.4,,
03/1980,34.2,,
04/1980,34.6,,
05/1980,33.8,,
06/1980,34.5,,
07/1980,34.7,,
08/1980,36.1,,
09/1980,35.7,,
10/1980,36.1,,
11/1980,37.1,,
12/1980,38.5,,
01/1981,38.8,,
02/1981,38.7,,
03/1981,36.1,,
04/1981,39.3,,
05/1981,37.7,,
06/1981,38.5,,
07/1981,38,,
08/1981,40.2,,
09/1981,38.9,,
10/1981,38.3,,
11/1981,38.7,,
12/1981,37.1,,
01/1982,39.8,,
02/1982,38.2,,
03/1982,39.4,,
04/1982,37.8,,
05/1982,40.1,,
06/1982,38.3,,
07/1982,38.6,,
08/1982,38.8,,
09/1982,38.7,,
10/1982,40.6,,
11/1982,39.4,,
12/1982,38.9,,
01/1983,40.1,,
02/1983,40,,
03/1983,39.7,,
04/1983,38.8,,
05/1983,39.7,,
06/1983,41.4,,
07/1983,42.9,,
08/1983,40.8,,
09/1983,40.9,,
10/1983,38.5,,
11/1983,40,,
12/1983,38.8,,
01/1984,40.3,,
02/1984,38.5,,
03/1984,38.5,,
04/1984,37.2,,
05/1984,36.7,,
06/1984,37.5,,
07/1984,37.3,,
08/1984,37.5,,
09/1984,38.1,,
10/1984,40.6,,
11/1984,39.8,,
12/1984,40.9,,
01/1985,40.6,,
02/1985,40.6,,
03/1985,41.9,,
04/1985,43.7,,
05/1985,43.9,,
06/1985,42.4,,
07/1985,43.9,,
08/1985,46.2,,
09/1985,45.2,,
10/1985,46,,
11/1985,46.1,,
12/1985,45.3,,
01/1986,43.6,,
02/1986,46,,
03/1986,46.9,,
04/1986,45.9,,
05/1986,47,,
06/1986,48.2,,
07/1986,48.3,,
08/1986,49,,
09/1986,47.8,,
10/1986,47.5,,
11/1986,47.3,,
12/1986,47.6,,
01/1987,48.6,,
02/1987,48.8,,
03/1987,47.8,,
04/1987,48.8,,
05/1987,47.5,,
06/1987,46.7,,
07/1987,47,,
08/1987,46.9,,
09/1987,47.3,,
10/1987,45.8,,
11/1987,44.1,,
12/1987,47,,
01/1988,42.4,,
02/1988,44.3,,
03/1988,44.2,,
04/1988,43.5,,
05/1988,44.9,,
06/1988,44,,
07/1988,42.4,,
08/1988,44.2,,
09/1988,45.3,,
10/1988,46.2,,
11/1988,45.5,,
12/1988,47,,
01/1989,50.4,,
02/1989,50,,
03/1989,51.3,,
04/1989,51.2,,
05/1989,49.3,,
06/1989,48.3,,
07/1989,48.1,,
08/1989,47.1,,
09/1989,46.3,,
10/1989,47.8,,
11/1989,50.8,,
12/1989,50.1,,
01/1990,51.4,,
02/1990,48.8,,
03/1990,47.9,,
04/1990,47.8,,
05/1990,48.6,,
06/1990,48.4,,
07/1990,48.8,,
08/1990,47.9,,
