date,value,vard,vardd
02/1978,85.4,title,> Unemployed looked for full-time work; > Females
03/1978,85.7,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,85.9,broad cat.,Labour Force, Australia
05/1978,86.1,unit,000
06/1978,86.4,prices,-
07/1978,86.8,source,ABS
08/1978,87.3,dataset,6202.0
09/1978,88,seriestype,Trend
10/1978,88.8,,
11/1978,89.8,,
12/1978,90.9,,
01/1979,92.1,,
02/1979,93.3,,
03/1979,94.4,,
04/1979,95.4,,
05/1979,96.2,,
06/1979,96.7,,
07/1979,97,,
08/1979,97,,
09/1979,97,,
10/1979,96.8,,
11/1979,96.8,,
12/1979,96.9,,
01/1980,97.1,,
02/1980,97.5,,
03/1980,98.1,,
04/1980,98.7,,
05/1980,99.2,,
06/1980,99.5,,
07/1980,99.6,,
08/1980,99.2,,
09/1980,98.4,,
10/1980,97.1,,
11/1980,95.6,,
12/1980,93.9,,
01/1981,92.3,,
02/1981,90.8,,
03/1981,89.6,,
04/1981,88.7,,
05/1981,88.1,,
06/1981,87.8,,
07/1981,87.8,,
08/1981,88.1,,
09/1981,88.6,,
10/1981,89.4,,
11/1981,90.2,,
12/1981,91,,
01/1982,91.9,,
02/1982,92.9,,
03/1982,94,,
04/1982,95.5,,
05/1982,97.2,,
06/1982,99.4,,
07/1982,102,,
08/1982,104.9,,
09/1982,108,,
10/1982,111.1,,
11/1982,114.2,,
12/1982,117,,
01/1983,119.3,,
02/1983,121.2,,
03/1983,122.4,,
04/1983,123,,
05/1983,123,,
06/1983,122.5,,
07/1983,121.7,,
08/1983,120.6,,
09/1983,119.4,,
10/1983,118.2,,
11/1983,117.1,,
12/1983,116,,
01/1984,115,,
02/1984,114,,
03/1984,113,,
04/1984,112,,
05/1984,110.8,,
06/1984,109.6,,
07/1984,108.2,,
08/1984,106.8,,
09/1984,105.5,,
10/1984,104.1,,
11/1984,102.9,,
12/1984,102,,
01/1985,101.2,,
02/1985,100.6,,
03/1985,100.1,,
04/1985,99.7,,
05/1985,99.4,,
06/1985,99,,
07/1985,98.7,,
08/1985,98.3,,
09/1985,98,,
10/1985,97.7,,
11/1985,97.3,,
12/1985,96.8,,
01/1986,96.3,,
02/1986,95.9,,
03/1986,95.5,,
04/1986,99.3,,
05/1986,99.2,,
06/1986,99.3,,
07/1986,99.5,,
08/1986,99.9,,
09/1986,100.4,,
10/1986,100.9,,
11/1986,101.4,,
12/1986,101.8,,
01/1987,102,,
02/1987,101.9,,
03/1987,101.6,,
04/1987,101.1,,
05/1987,100.5,,
06/1987,99.9,,
07/1987,99.2,,
08/1987,98.5,,
09/1987,97.7,,
10/1987,96.8,,
11/1987,95.9,,
12/1987,94.8,,
01/1988,93.7,,
02/1988,92.5,,
03/1988,91.1,,
04/1988,89.6,,
05/1988,88.1,,
06/1988,86.6,,
07/1988,85.1,,
08/1988,83.7,,
09/1988,82.4,,
10/1988,81.3,,
11/1988,80.3,,
12/1988,79.4,,
01/1989,78.7,,
02/1989,78.1,,
03/1989,77.6,,
04/1989,77,,
05/1989,76.5,,
06/1989,76,,
07/1989,75.6,,
08/1989,75.1,,
09/1989,74.6,,
10/1989,74.2,,
11/1989,74,,
12/1989,74,,
01/1990,74.3,,
02/1990,75,,
03/1990,76.1,,
04/1990,77.5,,
05/1990,79.2,,
06/1990,81.2,,
07/1990,83.2,,
08/1990,85.4,,
09/1990,87.7,,
10/1990,89.9,,
11/1990,92.2,,
12/1990,94.3,,
01/1991,96.4,,
02/1991,98.4,,
03/1991,100.2,,
04/1991,101.9,,
05/1991,103.5,,
06/1991,104.9,,
07/1991,106.2,,
08/1991,107.3,,
09/1991,108.3,,
10/1991,109.4,,
11/1991,110.6,,
12/1991,111.9,,
01/1992,113.1,,
02/1992,114.3,,
03/1992,115.4,,
04/1992,116.3,,
05/1992,116.9,,
06/1992,117.3,,
07/1992,117.3,,
08/1992,116.9,,
09/1992,116.2,,
10/1992,115.2,,
11/1992,114,,
12/1992,112.7,,
01/1993,111.5,,
02/1993,110.5,,
03/1993,109.7,,
04/1993,109.3,,
05/1993,109.3,,
06/1993,109.6,,
07/1993,110.3,,
08/1993,111.1,,
09/1993,111.9,,
10/1993,112.5,,
11/1993,112.7,,
12/1993,112.4,,
01/1994,111.5,,
02/1994,110.1,,
03/1994,108.1,,
04/1994,105.8,,
05/1994,103.2,,
06/1994,100.6,,
07/1994,98,,
08/1994,95.6,,
09/1994,93.6,,
10/1994,91.9,,
11/1994,90.6,,
12/1994,89.6,,
01/1995,88.9,,
02/1995,88.4,,
03/1995,88.2,,
04/1995,88.2,,
05/1995,88.3,,
06/1995,88.5,,
07/1995,88.6,,
08/1995,88.7,,
09/1995,88.7,,
10/1995,88.4,,
11/1995,88.1,,
12/1995,87.6,,
01/1996,87.1,,
02/1996,86.5,,
03/1996,86,,
04/1996,85.5,,
05/1996,85.2,,
06/1996,84.9,,
07/1996,84.7,,
08/1996,84.6,,
09/1996,84.4,,
10/1996,84.3,,
11/1996,84.1,,
12/1996,83.8,,
01/1997,83.4,,
02/1997,83.1,,
03/1997,82.6,,
04/1997,82.2,,
05/1997,81.8,,
06/1997,81.3,,
07/1997,80.8,,
08/1997,80.4,,
09/1997,79.9,,
10/1997,79.5,,
11/1997,79.1,,
12/1997,78.8,,
01/1998,78.4,,
02/1998,78,,
03/1998,77.6,,
04/1998,77,,
05/1998,76.2,,
06/1998,75.2,,
07/1998,74.1,,
08/1998,72.8,,
09/1998,71.4,,
10/1998,70.2,,
11/1998,69,,
12/1998,67.9,,
01/1999,66.9,,
02/1999,66.1,,
03/1999,65.3,,
04/1999,64.6,,
05/1999,63.8,,
06/1999,63,,
07/1999,62.1,,
08/1999,61.2,,
09/1999,60.4,,
10/1999,59.5,,
11/1999,58.7,,
12/1999,58,,
01/2000,57.4,,
02/2000,56.8,,
03/2000,56.2,,
04/2000,55.7,,
05/2000,55.2,,
06/2000,54.7,,
07/2000,54.2,,
08/2000,53.8,,
09/2000,53.3,,
10/2000,53,,
11/2000,52.9,,
12/2000,53,,
01/2001,53.3,,
02/2001,53.8,,
03/2001,54.4,,
04/2001,60.5,,
05/2001,61.2,,
06/2001,61.9,,
07/2001,62.4,,
08/2001,62.7,,
09/2001,62.7,,
10/2001,62.4,,
11/2001,61.9,,
12/2001,61.1,,
01/2002,60.3,,
02/2002,59.5,,
03/2002,58.9,,
04/2002,58.5,,
05/2002,58.2,,
06/2002,58,,
07/2002,57.9,,
08/2002,57.9,,
09/2002,57.9,,
10/2002,58.1,,
11/2002,58.3,,
12/2002,58.4,,
01/2003,58.6,,
02/2003,58.7,,
03/2003,58.9,,
04/2003,59.2,,
05/2003,59.5,,
06/2003,59.8,,
07/2003,60.1,,
08/2003,60.3,,
09/2003,60.4,,
10/2003,60.2,,
11/2003,59.9,,
