date,value,vard,vardd
02/1978,40.5,title,Employment to population ratio; > Females
03/1978,40.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,40.9,broad cat.,Labour Force, Australia
05/1978,41.1,unit,Percent
06/1978,41.2,prices,-
07/1978,41.2,source,ABS
08/1978,41,dataset,6202.0
09/1978,41,seriestype,Trend
10/1978,41,,
11/1978,41.1,,
12/1978,41.3,,
01/1979,41.5,,
02/1979,41.6,,
03/1979,41.6,,
04/1979,41.5,,
05/1979,41.3,,
06/1979,41.1,,
07/1979,40.9,,
08/1979,40.9,,
09/1979,41,,
10/1979,41.2,,
11/1979,41.5,,
12/1979,41.7,,
01/1980,41.9,,
02/1980,42,,
03/1980,42.1,,
04/1980,42.2,,
05/1980,42.3,,
06/1980,42.4,,
07/1980,42.5,,
08/1980,42.5,,
09/1980,42.5,,
10/1980,42.4,,
11/1980,42.3,,
12/1980,42.3,,
01/1981,42.4,,
02/1981,42.5,,
03/1981,42.6,,
04/1981,42.7,,
05/1981,42.8,,
06/1981,42.8,,
07/1981,42.8,,
08/1981,42.8,,
09/1981,42.7,,
10/1981,42.6,,
11/1981,42.4,,
12/1981,42.3,,
01/1982,42.1,,
02/1982,42,,
03/1982,42,,
04/1982,42,,
05/1982,41.9,,
06/1982,41.9,,
07/1982,41.8,,
08/1982,41.8,,
09/1982,41.7,,
10/1982,41.6,,
11/1982,41.3,,
12/1982,41.1,,
01/1983,40.8,,
02/1983,40.5,,
03/1983,40.4,,
04/1983,40.4,,
05/1983,40.5,,
06/1983,40.6,,
07/1983,40.8,,
08/1983,40.9,,
09/1983,41,,
10/1983,41,,
11/1983,40.9,,
12/1983,40.9,,
01/1984,40.9,,
02/1984,40.9,,
03/1984,40.9,,
04/1984,41,,
05/1984,41.1,,
06/1984,41.3,,
07/1984,41.5,,
08/1984,41.7,,
09/1984,41.9,,
10/1984,42.1,,
11/1984,42.2,,
12/1984,42.3,,
01/1985,42.4,,
02/1985,42.4,,
03/1985,42.5,,
04/1985,42.6,,
05/1985,42.7,,
06/1985,42.8,,
07/1985,42.9,,
08/1985,43.1,,
09/1985,43.2,,
10/1985,43.4,,
11/1985,43.7,,
12/1985,44,,
01/1986,44.4,,
02/1986,44.7,,
03/1986,44.9,,
04/1986,45.1,,
05/1986,45.2,,
06/1986,45.2,,
07/1986,45.2,,
08/1986,45.2,,
09/1986,45.3,,
10/1986,45.3,,
11/1986,45.4,,
12/1986,45.5,,
01/1987,45.7,,
02/1987,45.9,,
03/1987,46.1,,
04/1987,46.3,,
05/1987,46.4,,
06/1987,46.5,,
07/1987,46.5,,
08/1987,46.5,,
09/1987,46.5,,
10/1987,46.5,,
11/1987,46.4,,
12/1987,46.3,,
01/1988,46.3,,
02/1988,46.2,,
03/1988,46.1,,
04/1988,46.1,,
05/1988,46.1,,
06/1988,46.2,,
07/1988,46.4,,
08/1988,46.7,,
09/1988,47.1,,
10/1988,47.4,,
11/1988,47.7,,
12/1988,48,,
01/1989,48.3,,
02/1989,48.5,,
03/1989,48.7,,
04/1989,48.9,,
05/1989,49.1,,
06/1989,49.3,,
07/1989,49.4,,
08/1989,49.6,,
09/1989,49.7,,
10/1989,49.8,,
11/1989,49.9,,
12/1989,50.1,,
01/1990,50.2,,
02/1990,50.4,,
03/1990,50.5,,
04/1990,50.6,,
05/1990,50.7,,
06/1990,50.6,,
07/1990,50.4,,
08/1990,50.2,,
09/1990,50,,
10/1990,49.8,,
11/1990,49.6,,
12/1990,49.3,,
01/1991,49.1,,
02/1991,48.8,,
03/1991,48.4,,
04/1991,48.1,,
05/1991,47.9,,
06/1991,47.8,,
07/1991,47.8,,
08/1991,47.8,,
09/1991,47.8,,
10/1991,47.7,,
11/1991,47.6,,
12/1991,47.5,,
01/1992,47.2,,
02/1992,47,,
03/1992,46.7,,
04/1992,46.5,,
05/1992,46.4,,
06/1992,46.4,,
07/1992,46.4,,
08/1992,46.4,,
09/1992,46.3,,
10/1992,46.3,,
11/1992,46.2,,
12/1992,46.2,,
01/1993,46.2,,
02/1993,46.1,,
03/1993,46,,
04/1993,45.8,,
05/1993,45.6,,
06/1993,45.5,,
07/1993,45.5,,
08/1993,45.5,,
09/1993,45.6,,
10/1993,45.7,,
11/1993,45.9,,
12/1993,45.9,,
01/1994,46,,
02/1994,46.2,,
03/1994,46.3,,
04/1994,46.5,,
05/1994,46.7,,
06/1994,46.9,,
07/1994,47,,
08/1994,47,,
09/1994,46.9,,
10/1994,46.8,,
11/1994,46.8,,
12/1994,46.8,,
01/1995,46.9,,
02/1995,47.2,,
03/1995,47.6,,
04/1995,48,,
05/1995,48.4,,
06/1995,48.6,,
07/1995,48.8,,
08/1995,48.9,,
09/1995,48.9,,
10/1995,49,,
11/1995,49.1,,
12/1995,49.1,,
01/1996,49.2,,
02/1996,49.2,,
03/1996,49.2,,
04/1996,49.1,,
05/1996,48.9,,
06/1996,48.8,,
07/1996,48.7,,
08/1996,48.7,,
09/1996,48.7,,
10/1996,48.8,,
11/1996,48.9,,
12/1996,49,,
01/1997,48.9,,
02/1997,48.9,,
03/1997,48.9,,
04/1997,48.9,,
05/1997,48.9,,
06/1997,48.9,,
07/1997,49,,
08/1997,49,,
09/1997,49.1,,
10/1997,49.1,,
11/1997,49.2,,
12/1997,49.2,,
