date,value,vard,vardd
02/1978,41.7,title,Underemployed total; Persons; 25-34 years
03/1978,43.4,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,45,broad cat.,Labour Force, Australia
05/1978,46.7,unit,000
06/1978,48.1,prices,-
07/1978,48.7,source,ABS
08/1978,48.3,dataset,6202.0
09/1978,47,seriestype,Trend
10/1978,45.3,,
11/1978,43.7,,
12/1978,42.6,,
01/1979,42.2,,
02/1979,42.5,,
03/1979,43.3,,
04/1979,44,,
05/1979,44.5,,
06/1979,44.7,,
07/1979,44.7,,
08/1979,44.4,,
09/1979,44.4,,
10/1979,44.7,,
11/1979,45.1,,
12/1979,45.5,,
01/1980,45.6,,
02/1980,45.3,,
03/1980,44.8,,
04/1980,44.3,,
05/1980,44,,
06/1980,44,,
07/1980,44.3,,
08/1980,44.4,,
09/1980,44.2,,
10/1980,43.8,,
11/1980,43.5,,
12/1980,43.4,,
01/1981,43.7,,
02/1981,44.1,,
03/1981,44.6,,
04/1981,44.8,,
05/1981,44.6,,
06/1981,44.1,,
07/1981,43.4,,
08/1981,42.9,,
09/1981,42.9,,
10/1981,43,,
11/1981,43.3,,
12/1981,43.8,,
01/1982,44.4,,
02/1982,44.9,,
03/1982,45.3,,
04/1982,48.9,,
05/1982,49.6,,
06/1982,50.8,,
07/1982,52.9,,
08/1982,56,,
09/1982,59.5,,
10/1982,63.1,,
11/1982,65.7,,
12/1982,67.1,,
01/1983,67.3,,
02/1983,66.8,,
03/1983,66,,
04/1983,65.2,,
05/1983,64.3,,
06/1983,63.6,,
07/1983,62.8,,
08/1983,62.2,,
09/1983,61.7,,
10/1983,61.2,,
11/1983,60.5,,
12/1983,59.7,,
01/1984,58.9,,
02/1984,58.1,,
03/1984,57.6,,
04/1984,57.4,,
05/1984,57.4,,
06/1984,57.2,,
07/1984,56.6,,
08/1984,55.7,,
09/1984,55.1,,
10/1984,54.8,,
11/1984,55,,
12/1984,55.6,,
01/1985,56.5,,
02/1985,57.2,,
03/1985,57.7,,
04/1985,57.7,,
05/1985,57.4,,
06/1985,57.2,,
07/1985,57.1,,
08/1985,56.9,,
09/1985,56.7,,
10/1985,56.3,,
11/1985,56.2,,
12/1985,56.2,,
01/1986,56.5,,
02/1986,57,,
03/1986,57.7,,
04/1986,62.7,,
05/1986,63.6,,
06/1986,64.4,,
07/1986,64.9,,
08/1986,65.1,,
09/1986,65.1,,
10/1986,64.9,,
11/1986,64.8,,
12/1986,64.8,,
01/1987,65.2,,
02/1987,66.1,,
03/1987,67.5,,
04/1987,69.1,,
05/1987,70.8,,
06/1987,72.6,,
07/1987,74.1,,
08/1987,75.1,,
09/1987,75.4,,
10/1987,75,,
11/1987,74.3,,
12/1987,73.4,,
01/1988,72.4,,
02/1988,71.5,,
03/1988,70.6,,
04/1988,69.8,,
05/1988,69,,
06/1988,68.4,,
07/1988,68.1,,
08/1988,68.2,,
09/1988,68.7,,
10/1988,69.3,,
11/1988,69.7,,
12/1988,69.7,,
01/1989,69.3,,
02/1989,68.8,,
03/1989,68.7,,
04/1989,69.3,,
05/1989,70.5,,
06/1989,72.2,,
07/1989,73.7,,
08/1989,74.7,,
09/1989,75.3,,
10/1989,75.7,,
11/1989,76.3,,
12/1989,77.3,,
01/1990,78.8,,
02/1990,80.6,,
03/1990,82.1,,
04/1990,83.2,,
05/1990,84.2,,
06/1990,85.2,,
07/1990,86.8,,
08/1990,89.1,,
09/1990,92.4,,
10/1990,96.6,,
11/1990,101.1,,
12/1990,104.9,,
01/1991,107.9,,
02/1991,110.3,,
03/1991,112.4,,
04/1991,114.5,,
05/1991,116.6,,
06/1991,118.8,,
07/1991,120.7,,
08/1991,121.9,,
09/1991,122.2,,
10/1991,121.7,,
11/1991,121.2,,
12/1991,121.4,,
01/1992,122.2,,
02/1992,123.1,,
03/1992,123.9,,
04/1992,124.4,,
05/1992,124.6,,
06/1992,124.8,,
07/1992,125.5,,
08/1992,127,,
09/1992,129.1,,
10/1992,131.3,,
11/1992,132.7,,
12/1992,133.1,,
01/1993,132.6,,
02/1993,131.5,,
03/1993,130.2,,
04/1993,129.3,,
05/1993,128.9,,
06/1993,128.8,,
07/1993,128.7,,
08/1993,128.5,,
09/1993,127.8,,
10/1993,126.8,,
11/1993,125.5,,
12/1993,124.3,,
01/1994,123.4,,
02/1994,123,,
03/1994,123,,
04/1994,123.3,,
05/1994,123.3,,
06/1994,122.8,,
07/1994,121.5,,
08/1994,119.6,,
09/1994,117.5,,
10/1994,115.5,,
11/1994,113.9,,
12/1994,113.2,,
01/1995,113,,
02/1995,113.3,,
03/1995,114,,
04/1995,114.7,,
05/1995,115.7,,
06/1995,116.9,,
07/1995,117.9,,
08/1995,118.8,,
09/1995,119.6,,
