date,value,vard,vardd
04/1986,230,title,Attending full-time education; Employed total; Persons
05/1986,230.7,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,219.3,broad cat.,Labour Force, Australia
07/1986,215,unit,000
08/1986,197.2,prices,-
09/1986,224.9,source,ABS
10/1986,225.7,dataset,6202.0
11/1986,221.1,seriestype,Original
12/1986,220,,
01/1987,217.5,,
02/1987,211.9,,
03/1987,211.4,,
04/1987,224.7,,
05/1987,222.3,,
06/1987,228,,
07/1987,248.9,,
08/1987,229.9,,
09/1987,255.6,,
10/1987,254.4,,
11/1987,253.1,,
12/1987,259.3,,
01/1988,257,,
02/1988,237.9,,
03/1988,249.7,,
04/1988,250.7,,
05/1988,232.2,,
06/1988,239.6,,
07/1988,258.8,,
08/1988,241,,
09/1988,262.8,,
10/1988,271,,
11/1988,264.5,,
12/1988,287.4,,
01/1989,281.8,,
02/1989,286.1,,
03/1989,271.1,,
04/1989,283,,
05/1989,284.8,,
06/1989,287.6,,
07/1989,304.6,,
08/1989,294,,
09/1989,316.4,,
10/1989,328.9,,
11/1989,313.2,,
12/1989,313.1,,
01/1990,306.9,,
02/1990,302.5,,
03/1990,309.8,,
04/1990,313,,
05/1990,326.1,,
06/1990,319,,
07/1990,330.6,,
08/1990,302,,
09/1990,320.3,,
10/1990,331,,
11/1990,305,,
12/1990,300,,
01/1991,289.2,,
02/1991,307.8,,
03/1991,301.3,,
04/1991,317.4,,
05/1991,309.4,,
06/1991,303.3,,
07/1991,305.9,,
08/1991,305.8,,
09/1991,323.7,,
10/1991,326.7,,
11/1991,315.2,,
12/1991,306.6,,
01/1992,295.5,,
02/1992,318,,
03/1992,308.3,,
04/1992,318.7,,
05/1992,324.1,,
06/1992,322.9,,
07/1992,338.7,,
08/1992,317.6,,
09/1992,341.7,,
10/1992,333.7,,
11/1992,327.1,,
12/1992,304.1,,
01/1993,317.7,,
02/1993,310.8,,
03/1993,308.1,,
04/1993,305.5,,
05/1993,308.5,,
06/1993,304.3,,
07/1993,324.1,,
08/1993,309,,
09/1993,327.8,,
10/1993,343.8,,
11/1993,322,,
12/1993,311.2,,
01/1994,314.5,,
02/1994,329.1,,
03/1994,338,,
04/1994,353.9,,
05/1994,341.8,,
06/1994,353.4,,
07/1994,370.3,,
08/1994,336.7,,
09/1994,363.1,,
10/1994,380.6,,
11/1994,359.2,,
12/1994,338.9,,
01/1995,330.9,,
02/1995,370.6,,
03/1995,365.4,,
04/1995,372.9,,
05/1995,378.4,,
06/1995,372.7,,
07/1995,384.6,,
08/1995,373.5,,
09/1995,393.3,,
10/1995,404.3,,
11/1995,399.6,,
12/1995,357.1,,
01/1996,351.3,,
02/1996,384.9,,
03/1996,390.3,,
04/1996,397.7,,
05/1996,398.4,,
06/1996,392.3,,
07/1996,409.7,,
08/1996,400,,
09/1996,420.9,,
10/1996,435.8,,
11/1996,397.8,,
12/1996,383.8,,
01/1997,391,,
02/1997,388.1,,
03/1997,395.4,,
04/1997,412.1,,
05/1997,409.3,,
06/1997,401.8,,
07/1997,411.6,,
08/1997,389.4,,
09/1997,430,,
10/1997,444.3,,
11/1997,415.6,,
12/1997,394.9,,
01/1998,399.5,,
02/1998,420.4,,
03/1998,409.5,,
04/1998,420.3,,
05/1998,427,,
06/1998,419.6,,
07/1998,438.1,,
08/1998,427.9,,
09/1998,466.1,,
10/1998,461.6,,
11/1998,442.9,,
12/1998,416.4,,
01/1999,431.6,,
02/1999,449.6,,
03/1999,452.5,,
04/1999,462.8,,
05/1999,449.3,,
06/1999,456.6,,
07/1999,475.9,,
08/1999,440.3,,
09/1999,474.7,,
10/1999,478.1,,
11/1999,451.3,,
12/1999,439.8,,
01/2000,431,,
02/2000,458.7,,
03/2000,464.5,,
04/2000,478.8,,
05/2000,472.9,,
06/2000,461.8,,
07/2000,512.2,,
08/2000,467.5,,
09/2000,503.3,,
10/2000,505.3,,
11/2000,472.8,,
12/2000,453,,
01/2001,469.1,,
02/2001,502.5,,
03/2001,484,,
04/2001,489.6,,
05/2001,497.7,,
06/2001,502.9,,
07/2001,522.8,,
08/2001,498.5,,
09/2001,520.8,,
10/2001,511.5,,
11/2001,483.4,,
12/2001,464.9,,
01/2002,471,,
02/2002,501.5,,
03/2002,496.5,,
04/2002,506.2,,
05/2002,507.6,,
06/2002,508.3,,
07/2002,515.6,,
08/2002,510.1,,
09/2002,544.4,,
10/2002,553.9,,
11/2002,516.4,,
12/2002,487,,
01/2003,506.2,,
02/2003,531.3,,
03/2003,523.3,,
04/2003,533.3,,
05/2003,542.5,,
06/2003,520.9,,
07/2003,540.6,,
08/2003,535.1,,
09/2003,558.7,,
10/2003,574.9,,
11/2003,540.9,,
12/2003,511.8,,
01/2004,521.9,,
02/2004,546.3,,
03/2004,543.6,,
04/2004,564.2,,
05/2004,557.6,,
06/2004,555.9,,
07/2004,575.2,,
08/2004,533.8,,
09/2004,566.4,,
10/2004,583.3,,
11/2004,558.6,,
12/2004,549,,
01/2005,536.9,,
02/2005,566.4,,
03/2005,556.3,,
04/2005,582.2,,
05/2005,579.4,,
06/2005,589.1,,
07/2005,596,,
08/2005,594.5,,
09/2005,623,,
10/2005,612.7,,
11/2005,577.8,,
12/2005,545.8,,
01/2006,538.6,,
02/2006,558.6,,
03/2006,576.5,,
04/2006,581.8,,
05/2006,594.8,,
06/2006,601.5,,
07/2006,614.6,,
08/2006,604.6,,
09/2006,633.8,,
10/2006,636.1,,
11/2006,591,,
12/2006,570.6,,
01/2007,571.3,,
02/2007,585.6,,
03/2007,594,,
04/2007,617.2,,
05/2007,629,,
06/2007,625.2,,
07/2007,641.5,,
08/2007,618.9,,
09/2007,651.1,,
10/2007,664.5,,
11/2007,615.9,,
12/2007,629.3,,
01/2008,636.5,,
02/2008,629.6,,
03/2008,628.8,,
04/2008,652.8,,
05/2008,651.8,,
06/2008,637.9,,
07/2008,656,,
08/2008,633.7,,
09/2008,662.3,,
10/2008,692.4,,
11/2008,628.9,,
12/2008,604.4,,
01/2009,591.9,,
02/2009,610.2,,
03/2009,609.6,,
04/2009,625.4,,
05/2009,620,,
06/2009,627.3,,
07/2009,649.3,,
08/2009,632,,
09/2009,651.4,,
10/2009,682.5,,
11/2009,624.3,,
12/2009,613.9,,
01/2010,602.2,,
02/2010,614,,
03/2010,633.9,,
04/2010,646.2,,
05/2010,624,,
06/2010,635.1,,
07/2010,648.4,,
08/2010,624.4,,
09/2010,662.4,,
10/2010,669.9,,
11/2010,629.4,,
12/2010,624.3,,
01/2011,611.8,,
02/2011,648.7,,
03/2011,634.4,,
04/2011,647.1,,
05/2011,652.8,,
06/2011,651.5,,
07/2011,669.5,,
08/2011,642.5,,
09/2011,687,,
10/2011,688.9,,
11/2011,643.5,,
12/2011,597.6,,
01/2012,599.4,,
02/2012,624.8,,
03/2012,636.4,,
04/2012,645.6,,
05/2012,684.3,,
06/2012,672.5,,
07/2012,670.4,,
08/2012,656,,
09/2012,672,,
10/2012,665.7,,
11/2012,624.4,,
12/2012,612.5,,
01/2013,589.6,,
02/2013,636.7,,
03/2013,654.5,,
04/2013,669.8,,
05/2013,689.8,,
06/2013,680,,
07/2013,677.1,,
08/2013,653.2,,
09/2013,678.4,,
10/2013,705.7,,
11/2013,654,,
12/2013,670.4,,
01/2014,675,,
02/2014,638.7,,
03/2014,659,,
04/2014,656.4,,
05/2014,666.3,,
06/2014,673.4,,
07/2014,643.1,,
08/2014,643.8,,
09/2014,644.4,,
10/2014,671.7,,
11/2014,666.7,,
12/2014,688.7,,
01/2015,661.5,,
02/2015,686.6,,
03/2015,671.1,,
04/2015,687.3,,
05/2015,695,,
06/2015,677.1,,
07/2015,693.8,,
08/2015,664.2,,
09/2015,677.3,,
10/2015,703.7,,
11/2015,692.4,,
12/2015,720.7,,
01/2016,669.7,,
02/2016,713.5,,
03/2016,716,,
04/2016,718.2,,
05/2016,725.9,,
06/2016,717.5,,
07/2016,718.8,,
08/2016,695.1,,
09/2016,722.9,,
10/2016,726.6,,
11/2016,701.2,,
12/2016,733.8,,
01/2017,721.6,,
02/2017,708.3,,
03/2017,741.2,,
04/2017,726.2,,
05/2017,715.3,,
06/2017,703.8,,
07/2017,724.8,,
08/2017,722.4,,
09/2017,734.2,,
10/2017,723.7,,
11/2017,691.5,,
12/2017,713.2,,
01/2018,702.5,,
02/2018,711,,
03/2018,733.2,,
04/2018,755.9,,
05/2018,760.8,,
06/2018,763.6,,
07/2018,747.6,,
08/2018,737.6,,
09/2018,732.4,,
10/2018,736.7,,
11/2018,731.6,,
12/2018,768.3,,
01/2019,734.6,,
02/2019,747,,
03/2019,761.2,,
04/2019,751.3,,
05/2019,759.6,,
06/2019,756.9,,
07/2019,754.5,,
08/2019,738.7,,
09/2019,750,,
10/2019,743.7,,
11/2019,747.8,,
12/2019,791.1,,
01/2020,764.9,,
02/2020,765,,
03/2020,764.7,,
04/2020,668.7,,
05/2020,591.4,,
06/2020,661.7,,
07/2020,692.4,,
08/2020,721.3,,
09/2020,712.6,,
10/2020,764.7,,
11/2020,755.1,,
12/2020,800.6,,
01/2021,768.9,,
02/2021,802.1,,
03/2021,808.4,,
04/2021,819,,
05/2021,833.4,,
06/2021,825.9,,
07/2021,847.4,,
08/2021,782.1,,
09/2021,733.7,,
10/2021,751.9,,
11/2021,802.7,,
12/2021,873.2,,
01/2022,832.8,,
02/2022,849.4,,
03/2022,859.9,,
04/2022,865,,
05/2022,860.2,,
06/2022,862,,
07/2022,893.8,,
08/2022,845,,
09/2022,867.9,,
10/2022,880,,
11/2022,877.4,,
12/2022,904.9,,
01/2023,855.9,,
02/2023,855.4,,
03/2023,891.3,,
04/2023,856.7,,
05/2023,855.7,,
06/2023,874,,
07/2023,915.3,,
08/2023,883.4,,
09/2023,886.3,,
10/2023,909.9,,
11/2023,889.8,,
