date,value,vard,vardd
02/1978,203.8,title,> Unemployed looked for full-time work; Persons
03/1978,189.6,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,184.6,broad cat.,Labour Force, Australia
05/1978,184.7,unit,000
06/1978,186.4,prices,-
07/1978,190.5,source,ABS
08/1978,195.3,dataset,6202.0
09/1978,189.1,seriestype,Seasonally Adjusted
10/1978,185.5,,
11/1978,191.7,,
12/1978,208.3,,
01/1979,202,,
02/1979,195.7,,
03/1979,200.6,,
04/1979,208.5,,
05/1979,202.5,,
06/1979,202.3,,
07/1979,202.4,,
08/1979,196.1,,
09/1979,201.6,,
10/1979,199,,
11/1979,196.3,,
12/1979,197.5,,
01/1980,198.6,,
02/1980,194,,
03/1980,190,,
04/1980,206.7,,
05/1980,205.8,,
06/1980,208.8,,
07/1980,200.7,,
08/1980,202.2,,
09/1980,201.9,,
10/1980,199.6,,
11/1980,193.7,,
12/1980,199.4,,
01/1981,194.5,,
02/1981,181.2,,
03/1981,179.8,,
04/1981,174.7,,
05/1981,172.4,,
06/1981,166.7,,
07/1981,181.1,,
08/1981,182,,
09/1981,181.8,,
10/1981,178.2,,
11/1981,184.3,,
12/1981,190.4,,
01/1982,186.1,,
02/1982,199.4,,
03/1982,194.8,,
04/1982,199.9,,
05/1982,214.9,,
06/1982,207.9,,
07/1982,210.4,,
08/1982,214.2,,
09/1982,223.5,,
10/1982,250.1,,
11/1982,268.8,,
12/1982,284.9,,
01/1983,288.4,,
02/1983,295,,
03/1983,304.4,,
04/1983,302.5,,
05/1983,314.6,,
06/1983,308.1,,
07/1983,312.8,,
08/1983,303,,
09/1983,306.6,,
10/1983,296.9,,
11/1983,292.9,,
12/1983,284,,
01/1984,274.6,,
02/1984,279.3,,
03/1984,274.8,,
04/1984,278.7,,
05/1984,270.1,,
06/1984,271.5,,
07/1984,268.5,,
08/1984,263.2,,
09/1984,251,,
10/1984,253.8,,
11/1984,267,,
12/1984,242.9,,
01/1985,247.7,,
02/1985,248.9,,
03/1985,262.2,,
04/1985,240,,
05/1985,234.6,,
06/1985,245,,
07/1985,234.3,,
08/1985,232.4,,
09/1985,231.7,,
10/1985,223.6,,
11/1985,223.4,,
12/1985,219.9,,
01/1986,230.2,,
02/1986,227.8,,
03/1986,228.2,,
04/1986,232.7,,
05/1986,226.6,,
06/1986,215.9,,
07/1986,234.9,,
08/1986,229.6,,
09/1986,248.3,,
10/1986,247.1,,
11/1986,238.2,,
12/1986,234.8,,
01/1987,232.8,,
02/1987,239.7,,
03/1987,242.4,,
04/1987,232.1,,
05/1987,232.1,,
06/1987,226.9,,
07/1987,230,,
08/1987,227.9,,
09/1987,222.4,,
10/1987,225.2,,
11/1987,223.8,,
12/1987,216.9,,
01/1988,220.7,,
02/1988,199.5,,
03/1988,205.4,,
04/1988,215.4,,
05/1988,205.6,,
06/1988,211.4,,
07/1988,182.8,,
08/1988,197.3,,
09/1988,188.4,,
10/1988,183,,
11/1988,178.8,,
12/1988,180.6,,
01/1989,180.3,,
02/1989,173.5,,
03/1989,165.1,,
04/1989,152,,
05/1989,162.2,,
06/1989,158.4,,
07/1989,153.8,,
08/1989,155.4,,
09/1989,158.6,,
10/1989,158.5,,
11/1989,146.2,,
12/1989,161.6,,
01/1990,174.8,,
02/1990,167,,
03/1990,165.7,,
04/1990,174.5,,
05/1990,181.2,,
06/1990,180,,
07/1990,200.3,,
08/1990,208.2,,
09/1990,205.7,,
10/1990,211.2,,
11/1990,225.1,,
12/1990,233.7,,
01/1991,229.3,,
02/1991,224.5,,
03/1991,244.8,,
04/1991,262.9,,
05/1991,262.1,,
06/1991,261.6,,
07/1991,261.3,,
08/1991,265,,
09/1991,267.3,,
10/1991,266,,
11/1991,273.5,,
12/1991,274.3,,
01/1992,278,,
02/1992,280.6,,
03/1992,294.3,,
04/1992,290.5,,
05/1992,297.1,,
06/1992,298.3,,
07/1992,303.6,,
08/1992,285.5,,
09/1992,285.4,,
10/1992,295,,
11/1992,288.2,,
12/1992,279.2,,
01/1993,281.5,,
02/1993,280.2,,
03/1993,270.9,,
04/1993,271.5,,
05/1993,263.4,,
06/1993,276.2,,
07/1993,270,,
08/1993,274.9,,
09/1993,272.1,,
10/1993,269.4,,
11/1993,265.2,,
12/1993,265.9,,
01/1994,257.2,,
02/1994,262.3,,
03/1994,261.5,,
04/1994,262.5,,
05/1994,244,,
06/1994,235.7,,
07/1994,232.8,,
08/1994,233.1,,
09/1994,217,,
10/1994,213.7,,
11/1994,208,,
12/1994,210.5,,
01/1995,209.3,,
02/1995,216.8,,
03/1995,205.7,,
04/1995,202,,
05/1995,213.2,,
06/1995,210.9,,
07/1995,209.2,,
08/1995,198.8,,
09/1995,207,,
10/1995,214.4,,
11/1995,220.2,,
12/1995,208.7,,
01/1996,217.3,,
02/1996,212.5,,
03/1996,210.1,,
04/1996,212.4,,
05/1996,205,,
06/1996,193.4,,
07/1996,203.4,,
08/1996,206.5,,
09/1996,212.7,,
10/1996,214.6,,
11/1996,206,,
12/1996,213,,
01/1997,199.8,,
02/1997,212,,
03/1997,207.7,,
04/1997,208.7,,
05/1997,207.2,,
06/1997,205.2,,
07/1997,212.3,,
08/1997,202.9,,
09/1997,196.2,,
10/1997,200,,
11/1997,189.6,,
12/1997,188.1,,
01/1998,191.4,,
02/1998,184.2,,
03/1998,191.1,,
04/1998,186,,
05/1998,191,,
06/1998,189.7,,
07/1998,196.7,,
08/1998,182.8,,
09/1998,179.4,,
10/1998,167.9,,
11/1998,170.4,,
12/1998,163.2,,
01/1999,163,,
02/1999,158.3,,
03/1999,156.5,,
04/1999,162.1,,
05/1999,153.6,,
06/1999,155.1,,
07/1999,142.6,,
08/1999,149.3,,
09/1999,149.1,,
10/1999,142.9,,
11/1999,145.3,,
12/1999,148.6,,
01/2000,142.1,,
02/2000,138.1,,
03/2000,138.6,,
04/2000,138.3,,
05/2000,142.5,,
06/2000,129.9,,
07/2000,133.7,,
08/2000,140.8,,
09/2000,132.5,,
10/2000,135.3,,
11/2000,144.1,,
12/2000,145.3,,
01/2001,138.3,,
02/2001,156.8,,
03/2001,141.8,,
04/2001,153.5,,
05/2001,161,,
06/2001,166.6,,
07/2001,164.8,,
08/2001,161.2,,
09/2001,159.3,,
10/2001,173.1,,
11/2001,162.3,,
12/2001,160.9,,
01/2002,157.4,,
02/2002,156.6,,
03/2002,141.7,,
04/2002,144.4,,
05/2002,136.8,,
06/2002,150.6,,
07/2002,142.2,,
08/2002,148.8,,
09/2002,147.9,,
10/2002,142.5,,
11/2002,141.7,,
12/2002,138.7,,
01/2003,144.5,,
02/2003,139.5,,
03/2003,149.7,,
04/2003,146.2,,
05/2003,146.1,,
06/2003,144.2,,
07/2003,144.4,,
08/2003,136.4,,
09/2003,142,,
10/2003,139.7,,
11/2003,131.8,,
12/2003,136.6,,
01/2004,137.8,,
02/2004,131.9,,
03/2004,140,,
04/2004,132.1,,
05/2004,129.1,,
06/2004,129,,
07/2004,140.4,,
08/2004,130.7,,
09/2004,132.3,,
10/2004,132.8,,
11/2004,124.8,,
12/2004,129.2,,
01/2005,132.7,,
02/2005,130,,
03/2005,125.1,,
04/2005,132.7,,
05/2005,124.2,,
06/2005,124.7,,
07/2005,124,,
08/2005,115.5,,
09/2005,124.4,,
10/2005,127,,
11/2005,121,,
12/2005,123.1,,
01/2006,125.3,,
02/2006,129.2,,
03/2006,121.2,,
04/2006,120.6,,
05/2006,119.9,,
06/2006,116.3,,
07/2006,116.7,,
08/2006,122.8,,
09/2006,119.8,,
10/2006,108.6,,
11/2006,121.3,,
12/2006,121.9,,
01/2007,121.4,,
02/2007,113.1,,
03/2007,107,,
04/2007,108.2,,
05/2007,105.6,,
06/2007,105.7,,
07/2007,111.8,,
08/2007,111.4,,
09/2007,108.6,,
10/2007,111.8,,
11/2007,114.7,,
12/2007,113,,
01/2008,106.6,,
02/2008,100,,
03/2008,97.7,,
04/2008,112.1,,
05/2008,109,,
06/2008,105.8,,
07/2008,107.6,,
08/2008,104.7,,
09/2008,105.6,,
10/2008,100.3,,
11/2008,110.7,,
12/2008,112.2,,
01/2009,119.7,,
02/2009,144.9,,
03/2009,149.9,,
04/2009,143.5,,
05/2009,155.9,,
06/2009,162.2,,
07/2009,154.6,,
08/2009,148.1,,
09/2009,154.6,,
10/2009,151.2,,
11/2009,150.3,,
12/2009,135.6,,
01/2010,143.6,,
02/2010,140.9,,
03/2010,147.3,,
04/2010,157.4,,
05/2010,144.6,,
06/2010,150,,
07/2010,142.1,,
08/2010,136.5,,
09/2010,131.1,,
10/2010,151.3,,
11/2010,140.4,,
12/2010,133.6,,
01/2011,148.5,,
02/2011,142.1,,
03/2011,135.9,,
04/2011,139,,
05/2011,137.5,,
06/2011,138.4,,
07/2011,133.9,,
08/2011,145.6,,
09/2011,140,,
10/2011,143.2,,
11/2011,136.2,,
12/2011,144.1,,
01/2012,140.8,,
02/2012,152.5,,
03/2012,149.9,,
04/2012,138.2,,
05/2012,146.3,,
06/2012,139.8,,
07/2012,152.8,,
08/2012,150.1,,
09/2012,151.3,,
10/2012,153.8,,
11/2012,145.4,,
12/2012,155.9,,
01/2013,148.3,,
02/2013,150.3,,
03/2013,152.8,,
04/2013,151.2,,
05/2013,151.7,,
06/2013,152.6,,
07/2013,153.8,,
08/2013,167.4,,
09/2013,168.3,,
10/2013,172.7,,
11/2013,147.2,,
12/2013,156.8,,
01/2014,156.6,,
02/2014,156.2,,
03/2014,150.5,,
04/2014,159.3,,
05/2014,165.3,,
06/2014,162.4,,
07/2014,166.4,,
08/2014,154.2,,
09/2014,154.2,,
10/2014,160.3,,
11/2014,172.9,,
12/2014,153.8,,
01/2015,173.1,,
02/2015,163.6,,
03/2015,164,,
04/2015,157.6,,
05/2015,155.7,,
06/2015,155,,
07/2015,170.4,,
08/2015,154.2,,
09/2015,156.9,,
10/2015,147.2,,
11/2015,148.8,,
12/2015,149.4,,
01/2016,157,,
02/2016,144.1,,
03/2016,142.7,,
04/2016,149.5,,
05/2016,143,,
06/2016,155.3,,
07/2016,150.4,,
08/2016,155.1,,
09/2016,153.2,,
10/2016,153.7,,
11/2016,163,,
12/2016,165.4,,
01/2017,151.3,,
02/2017,154.5,,
03/2017,152.7,,
04/2017,163.2,,
05/2017,139,,
06/2017,147.9,,
07/2017,140.7,,
08/2017,147.8,,
09/2017,149.8,,
10/2017,151.1,,
11/2017,149.5,,
12/2017,148.5,,
01/2018,143.7,,
02/2018,169.5,,
03/2018,162.4,,
04/2018,142.9,,
05/2018,140.5,,
06/2018,134,,
07/2018,134.3,,
08/2018,141.2,,
09/2018,133.1,,
10/2018,122.3,,
11/2018,131,,
12/2018,145.2,,
01/2019,139.6,,
02/2019,139.7,,
03/2019,150.3,,
04/2019,147.3,,
05/2019,151.9,,
06/2019,138.3,,
07/2019,157.8,,
08/2019,136.5,,
09/2019,140,,
10/2019,146.4,,
11/2019,136.9,,
12/2019,137.6,,
01/2020,142.7,,
02/2020,144,,
03/2020,138.9,,
04/2020,169.9,,
05/2020,176.4,,
06/2020,198.1,,
07/2020,194.5,,
08/2020,176.7,,
09/2020,182.9,,
10/2020,179.2,,
11/2020,196,,
12/2020,168.9,,
01/2021,167.3,,
02/2021,160.5,,
03/2021,137.3,,
04/2021,116.4,,
05/2021,130.6,,
06/2021,112.4,,
07/2021,114,,
08/2021,104.9,,
09/2021,107.5,,
10/2021,127.5,,
11/2021,111.3,,
12/2021,94.8,,
01/2022,100.1,,
02/2022,106.9,,
03/2022,105.4,,
04/2022,114.2,,
05/2022,106.5,,
06/2022,99.3,,
07/2022,85.6,,
08/2022,106.1,,
09/2022,91.7,,
10/2022,86,,
11/2022,90.2,,
12/2022,89.9,,
01/2023,93.8,,
02/2023,96.7,,
03/2023,92,,
04/2023,116.9,,
05/2023,94.1,,
06/2023,92.6,,
07/2023,93.7,,
08/2023,99.9,,
09/2023,98.2,,
10/2023,117.2,,
11/2023,118.6,,
