date,value,vard,vardd
02/1978,363.5,title,Not in the labour force (NILF); Persons
03/1978,362.1,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,367.5,broad cat.,Labour Force, Australia
05/1978,370.1,unit,000
06/1978,365.1,prices,-
07/1978,369.4,source,ABS
08/1978,372.1,dataset,6202.0
09/1978,370.9,seriestype,Original
10/1978,371.7,,
11/1978,373.8,,
12/1978,359.4,,
01/1979,373.9,,
02/1979,366.8,,
03/1979,366.7,,
04/1979,382.5,,
05/1979,378.9,,
06/1979,378.6,,
07/1979,378.9,,
08/1979,386,,
09/1979,379.3,,
10/1979,385.6,,
11/1979,392.7,,
12/1979,376.5,,
01/1980,389.9,,
02/1980,384.6,,
03/1980,382.3,,
04/1980,389.3,,
05/1980,389.5,,
06/1980,391.3,,
07/1980,393,,
08/1980,393.2,,
09/1980,390.3,,
10/1980,394,,
11/1980,397.2,,
12/1980,385.7,,
01/1981,398.3,,
02/1981,392,,
03/1981,386.2,,
04/1981,390,,
05/1981,393.2,,
06/1981,398.3,,
07/1981,395.9,,
08/1981,399.1,,
09/1981,389.8,,
10/1981,396.6,,
11/1981,396.8,,
12/1981,388.5,,
01/1982,401.5,,
02/1982,393.6,,
03/1982,393,,
04/1982,403.7,,
05/1982,405.6,,
06/1982,412.5,,
07/1982,416.5,,
08/1982,417.6,,
09/1982,412.5,,
10/1982,402.3,,
11/1982,406.8,,
12/1982,400,,
01/1983,422.8,,
02/1983,405.4,,
03/1983,405.5,,
04/1983,420.2,,
05/1983,416.2,,
06/1983,422.5,,
07/1983,428.8,,
08/1983,429.7,,
09/1983,420.1,,
10/1983,425.6,,
11/1983,423.6,,
12/1983,407.8,,
01/1984,422.5,,
02/1984,422.8,,
03/1984,414.9,,
04/1984,419,,
05/1984,426.5,,
06/1984,429.1,,
07/1984,428.3,,
08/1984,429.7,,
09/1984,425.6,,
10/1984,425.5,,
11/1984,422.7,,
12/1984,412.3,,
01/1985,430.7,,
02/1985,419,,
03/1985,417.1,,
04/1985,429.8,,
05/1985,427.9,,
06/1985,426.1,,
07/1985,428.3,,
08/1985,438,,
09/1985,424.6,,
10/1985,430,,
11/1985,423.7,,
12/1985,421,,
01/1986,431.4,,
02/1986,419.1,,
03/1986,416.8,,
04/1986,416.3,,
05/1986,415.9,,
06/1986,422.6,,
07/1986,423.7,,
08/1986,428.2,,
09/1986,413.7,,
10/1986,420,,
11/1986,419.1,,
12/1986,407.9,,
01/1987,431.2,,
02/1987,419.8,,
03/1987,415.6,,
04/1987,419.2,,
05/1987,425.7,,
06/1987,428.5,,
07/1987,428.7,,
08/1987,434,,
09/1987,432.4,,
10/1987,433.5,,
11/1987,434.9,,
12/1987,420.2,,
01/1988,435.1,,
02/1988,428.8,,
03/1988,420.8,,
04/1988,425.5,,
05/1988,430.8,,
06/1988,430.7,,
07/1988,433.1,,
08/1988,436.1,,
09/1988,425.3,,
10/1988,428.7,,
11/1988,425.9,,
12/1988,416.9,,
01/1989,425.1,,
02/1989,415.6,,
03/1989,415.2,,
04/1989,417.8,,
05/1989,419.3,,
06/1989,426.6,,
07/1989,426,,
08/1989,424.5,,
09/1989,419.1,,
10/1989,428.5,,
11/1989,425,,
12/1989,423.6,,
01/1990,428.1,,
02/1990,418.4,,
03/1990,422.4,,
04/1990,425.2,,
05/1990,420.8,,
06/1990,425.2,,
07/1990,426.9,,
08/1990,424.3,,
09/1990,421.8,,
10/1990,420.4,,
11/1990,425.7,,
12/1990,409,,
01/1991,420.6,,
02/1991,415,,
03/1991,418.8,,
04/1991,417.9,,
05/1991,425.8,,
06/1991,432.3,,
07/1991,449.3,,
08/1991,445.4,,
09/1991,437.2,,
10/1991,445.1,,
11/1991,444.2,,
12/1991,430.6,,
01/1992,439.9,,
02/1992,436,,
03/1992,440.5,,
04/1992,444.1,,
05/1992,443.1,,
06/1992,445.9,,
07/1992,448.5,,
08/1992,451.6,,
09/1992,440.5,,
10/1992,442.3,,
11/1992,445.4,,
12/1992,439,,
01/1993,444.8,,
02/1993,437.3,,
03/1993,443.1,,
04/1993,450.6,,
05/1993,449.5,,
06/1993,452.5,,
07/1993,453.8,,
08/1993,459.7,,
09/1993,447.7,,
10/1993,450,,
11/1993,447.6,,
12/1993,435.7,,
01/1994,446.9,,
02/1994,448.9,,
03/1994,448.5,,
04/1994,456.1,,
05/1994,452.5,,
06/1994,456,,
07/1994,444.6,,
08/1994,450.2,,
09/1994,441.7,,
10/1994,450.6,,
11/1994,453.2,,
12/1994,447.5,,
01/1995,457.2,,
02/1995,440.3,,
03/1995,446.6,,
04/1995,448.1,,
05/1995,445,,
06/1995,445.8,,
07/1995,449.5,,
08/1995,449,,
09/1995,443.6,,
10/1995,453.2,,
11/1995,450.1,,
12/1995,439.2,,
01/1996,448.8,,
02/1996,442.8,,
03/1996,448.6,,
04/1996,446.3,,
05/1996,450.4,,
06/1996,452.1,,
07/1996,450.7,,
08/1996,456.7,,
09/1996,451,,
10/1996,455.7,,
11/1996,458.9,,
12/1996,443.4,,
01/1997,455.1,,
02/1997,446.4,,
03/1997,444.1,,
04/1997,451.9,,
05/1997,457.3,,
06/1997,455.3,,
07/1997,459.8,,
08/1997,463.8,,
09/1997,454.4,,
10/1997,460.2,,
11/1997,456.4,,
12/1997,452.5,,
01/1998,466.8,,
02/1998,464.2,,
03/1998,470,,
04/1998,473.8,,
