date,value,vard,vardd
02/1978,4.5,title,Underemployment rate (proportion of labour force); Females; 15-19 years
03/1978,4.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,4.3,broad cat.,Labour Force, Australia
05/1978,4.9,unit,Percent
06/1978,4.4,prices,-
07/1978,4.6,source,ABS
08/1978,4.8,dataset,6202.0
09/1978,4.3,seriestype,Original
10/1978,3.9,,
11/1978,5,,
12/1978,5.6,,
01/1979,5.5,,
02/1979,5.5,,
03/1979,5.5,,
04/1979,4.9,,
05/1979,5.2,,
06/1979,4.3,,
07/1979,5,,
08/1979,4.1,,
09/1979,5.3,,
10/1979,4.5,,
11/1979,6.8,,
12/1979,8,,
01/1980,6.5,,
02/1980,5.9,,
03/1980,6.2,,
04/1980,5.3,,
05/1980,5.6,,
06/1980,5.9,,
07/1980,6.1,,
08/1980,6.1,,
09/1980,6,,
10/1980,6.2,,
11/1980,6.7,,
12/1980,7.8,,
01/1981,6,,
02/1981,6.7,,
03/1981,6.6,,
04/1981,5.6,,
05/1981,6.3,,
06/1981,5.4,,
07/1981,4.7,,
08/1981,5,,
09/1981,6.5,,
10/1981,5.9,,
11/1981,7.2,,
12/1981,9,,
01/1982,7.6,,
02/1982,7,,
03/1982,7.3,,
04/1982,6.4,,
05/1982,7.2,,
06/1982,6,,
07/1982,5.8,,
08/1982,6.9,,
09/1982,6.4,,
10/1982,7.2,,
11/1982,8,,
12/1982,10.1,,
01/1983,8.2,,
02/1983,8,,
03/1983,8.3,,
04/1983,8.2,,
05/1983,9,,
06/1983,9.2,,
07/1983,9.2,,
08/1983,8.5,,
09/1983,7.7,,
10/1983,7.6,,
11/1983,8.9,,
12/1983,10.3,,
01/1984,8.5,,
02/1984,8.1,,
03/1984,8.3,,
04/1984,7.6,,
05/1984,8.7,,
06/1984,9.2,,
07/1984,7.7,,
08/1984,7.2,,
09/1984,8.1,,
10/1984,7.9,,
11/1984,9.6,,
12/1984,10,,
01/1985,8.5,,
02/1985,6.9,,
03/1985,7.7,,
04/1985,7.2,,
05/1985,7.1,,
06/1985,6.9,,
07/1985,7.7,,
08/1985,6.8,,
09/1985,7.4,,
10/1985,7,,
11/1985,8.6,,
12/1985,10,,
01/1986,8,,
02/1986,7.3,,
03/1986,7.5,,
04/1986,8.3,,
05/1986,7.2,,
06/1986,7.7,,
07/1986,7.4,,
08/1986,7.3,,
09/1986,7.9,,
10/1986,6.9,,
11/1986,9.9,,
12/1986,11.5,,
01/1987,9.7,,
02/1987,8.6,,
03/1987,7.9,,
04/1987,7.5,,
05/1987,8.8,,
06/1987,8.2,,
07/1987,9,,
08/1987,8.4,,
09/1987,7.6,,
10/1987,7.7,,
11/1987,9.7,,
12/1987,11.5,,
01/1988,8.7,,
02/1988,8.4,,
03/1988,8.4,,
04/1988,8.8,,
05/1988,7.7,,
06/1988,8.9,,
07/1988,8.4,,
08/1988,8.3,,
09/1988,7.6,,
10/1988,8.2,,
11/1988,8.5,,
12/1988,12.3,,
01/1989,9.9,,
02/1989,9.8,,
03/1989,8.6,,
04/1989,8,,
