date,value,vard,vardd
02/1978,3.1,title,Underemployment rate (proportion of labour force); Persons; 15-24 years
03/1978,3.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,2.9,broad cat.,Labour Force, Australia
05/1978,3,unit,Percent
06/1978,3.2,prices,-
07/1978,3.3,source,ABS
08/1978,3.3,dataset,6202.0
09/1978,2.9,seriestype,Original
10/1978,3,,
11/1978,3.5,,
12/1978,4.3,,
01/1979,3.4,,
02/1979,3.5,,
03/1979,3.6,,
04/1979,3.5,,
05/1979,3.3,,
06/1979,3.1,,
07/1979,3.1,,
08/1979,3.1,,
09/1979,3.3,,
10/1979,3,,
11/1979,4.2,,
12/1979,5,,
01/1980,4.1,,
02/1980,3.8,,
03/1980,4,,
04/1980,3.5,,
05/1980,3.8,,
06/1980,3.8,,
07/1980,3.8,,
08/1980,4,,
09/1980,4,,
10/1980,3.9,,
11/1980,4.5,,
12/1980,5.1,,
01/1981,4.1,,
02/1981,3.9,,
03/1981,4,,
04/1981,3.6,,
05/1981,3.8,,
06/1981,3.4,,
07/1981,3.6,,
08/1981,3.5,,
09/1981,3.9,,
10/1981,3.7,,
11/1981,4.6,,
12/1981,5.3,,
01/1982,4.4,,
02/1982,4,,
03/1982,4.3,,
04/1982,3.9,,
05/1982,4.3,,
06/1982,3.9,,
07/1982,4.1,,
08/1982,4.2,,
09/1982,4.4,,
10/1982,4.9,,
11/1982,5.6,,
12/1982,6.5,,
01/1983,5.1,,
02/1983,5.1,,
03/1983,5.5,,
04/1983,5.1,,
05/1983,5.5,,
06/1983,5.8,,
07/1983,5.5,,
08/1983,5.3,,
09/1983,4.9,,
10/1983,5,,
11/1983,5.2,,
12/1983,5.8,,
01/1984,5.3,,
02/1984,5.1,,
03/1984,5,,
04/1984,5,,
05/1984,5.3,,
06/1984,5.2,,
07/1984,5,,
08/1984,4.7,,
09/1984,4.9,,
10/1984,5,,
11/1984,5.7,,
12/1984,5.6,,
01/1985,5,,
02/1985,4.6,,
03/1985,4.6,,
04/1985,4.3,,
05/1985,4,,
06/1985,4,,
07/1985,4.3,,
08/1985,4.5,,
09/1985,4.3,,
10/1985,4.6,,
11/1985,5.3,,
12/1985,5.6,,
01/1986,5,,
02/1986,4.8,,
03/1986,4.8,,
04/1986,5.1,,
05/1986,5.1,,
06/1986,5.1,,
07/1986,5,,
08/1986,4.8,,
09/1986,5.2,,
10/1986,4.6,,
11/1986,5.9,,
12/1986,6.8,,
01/1987,5.8,,
02/1987,5.2,,
03/1987,5.1,,
04/1987,5.2,,
05/1987,5.4,,
06/1987,5.5,,
07/1987,5.6,,
08/1987,5.8,,
09/1987,5.6,,
10/1987,5.3,,
11/1987,6.5,,
12/1987,7.2,,
01/1988,6.4,,
02/1988,6.1,,
03/1988,5.5,,
04/1988,5.4,,
05/1988,4.9,,
06/1988,5.4,,
07/1988,5.1,,
08/1988,5.1,,
09/1988,5.2,,
10/1988,5.2,,
11/1988,5.4,,
12/1988,7.6,,
01/1989,5.9,,
02/1989,6,,
03/1989,5.4,,
04/1989,5.3,,
05/1989,5.3,,
06/1989,5,,
07/1989,5,,
08/1989,6,,
09/1989,5.9,,
10/1989,5.4,,
11/1989,6.4,,
12/1989,7.7,,
01/1990,6.7,,
02/1990,5.8,,
03/1990,6.2,,
04/1990,5.8,,
05/1990,6.3,,
06/1990,6.1,,
07/1990,5.8,,
08/1990,6.3,,
09/1990,6.7,,
10/1990,6.5,,
11/1990,7.7,,
12/1990,8.9,,
01/1991,7.8,,
02/1991,7.8,,
03/1991,8.6,,
04/1991,8.3,,
05/1991,7.3,,
06/1991,8.5,,
07/1991,8.4,,
08/1991,8.6,,
09/1991,8.5,,
10/1991,8.1,,
11/1991,10.1,,
12/1991,11.1,,
01/1992,10.1,,
02/1992,10,,
03/1992,10.2,,
04/1992,9.9,,
05/1992,10.4,,
06/1992,10.1,,
07/1992,10.1,,
08/1992,10.5,,
09/1992,11.1,,
10/1992,10.2,,
11/1992,11.4,,
12/1992,12.9,,
01/1993,11.1,,
02/1993,10.6,,
03/1993,10.6,,
04/1993,10.4,,
05/1993,10.7,,
06/1993,10.6,,
07/1993,10.7,,
08/1993,10.6,,
09/1993,10.4,,
10/1993,10.4,,
11/1993,11.5,,
12/1993,12.4,,
01/1994,11.5,,
02/1994,11,,
03/1994,10.2,,
04/1994,10,,
05/1994,10.6,,
06/1994,10.6,,
07/1994,10.5,,
08/1994,10.7,,
09/1994,9.3,,
10/1994,10.6,,
11/1994,11.9,,
12/1994,12.6,,
01/1995,11,,
02/1995,10.4,,
03/1995,10.3,,
04/1995,9.9,,
05/1995,9.9,,
06/1995,11.1,,
07/1995,10.3,,
08/1995,10.5,,
09/1995,9.8,,
10/1995,10.1,,
11/1995,11,,
12/1995,12.9,,
01/1996,11.3,,
02/1996,10.7,,
03/1996,10.6,,
04/1996,10.1,,
05/1996,10.3,,
06/1996,11.1,,
07/1996,10.2,,
08/1996,10.7,,
09/1996,9.5,,
10/1996,9.7,,
11/1996,12,,
12/1996,12.6,,
01/1997,11.7,,
02/1997,11.2,,
03/1997,11.7,,
04/1997,11.5,,
05/1997,11.3,,
06/1997,11.6,,
07/1997,11.1,,
08/1997,11.3,,
09/1997,10.2,,
10/1997,11.3,,
11/1997,13.4,,
12/1997,14,,
01/1998,12.9,,
02/1998,11.5,,
03/1998,10.9,,
04/1998,11.3,,
05/1998,11.5,,
06/1998,11.5,,
07/1998,11.2,,
08/1998,11.9,,
09/1998,10.7,,
10/1998,11.4,,
11/1998,13.1,,
12/1998,14.2,,
01/1999,12.1,,
02/1999,11.7,,
03/1999,11.4,,
04/1999,11.2,,
05/1999,11.8,,
06/1999,11.8,,
07/1999,10.4,,
08/1999,10.4,,
09/1999,8.9,,
10/1999,10.6,,
11/1999,12.5,,
12/1999,13.2,,
01/2000,11.9,,
02/2000,10.6,,
03/2000,9.3,,
04/2000,9.5,,
05/2000,10.6,,
06/2000,10.1,,
07/2000,9,,
08/2000,11,,
09/2000,9.2,,
10/2000,10.8,,
11/2000,13.1,,
12/2000,13.9,,
01/2001,12.2,,
02/2001,11.5,,
03/2001,11.4,,
04/2001,10.8,,
05/2001,11.3,,
06/2001,11.6,,
07/2001,11.1,,
08/2001,11.7,,
09/2001,10.4,,
10/2001,11.2,,
11/2001,13.1,,
12/2001,14.4,,
01/2002,13.4,,
02/2002,12.4,,
03/2002,11.8,,
04/2002,11.1,,
05/2002,11.2,,
06/2002,11.3,,
07/2002,10.9,,
08/2002,11.3,,
09/2002,9.3,,
10/2002,9.5,,
11/2002,10.5,,
12/2002,12.8,,
01/2003,12.7,,
02/2003,13,,
03/2003,12.8,,
04/2003,12.5,,
05/2003,12.6,,
06/2003,13.2,,
07/2003,12.2,,
08/2003,12.6,,
09/2003,11.8,,
10/2003,13.1,,
11/2003,15.4,,
12/2003,16.6,,
01/2004,14.7,,
02/2004,13.1,,
03/2004,12.7,,
04/2004,11.8,,
05/2004,12.3,,
06/2004,12.7,,
07/2004,11.9,,
08/2004,12.6,,
09/2004,11.4,,
10/2004,12.2,,
11/2004,14.3,,
12/2004,15.8,,
01/2005,14.3,,
02/2005,13.2,,
03/2005,12.8,,
04/2005,12.2,,
05/2005,12.2,,
06/2005,12.5,,
07/2005,11.2,,
08/2005,11.7,,
09/2005,10.8,,
10/2005,11.6,,
11/2005,13.7,,
12/2005,15,,
01/2006,13.5,,
02/2006,12.2,,
03/2006,11.5,,
04/2006,11.1,,
05/2006,11.1,,
06/2006,11.7,,
07/2006,11.3,,
08/2006,12.2,,
09/2006,11,,
10/2006,11.4,,
11/2006,13.2,,
12/2006,14.7,,
01/2007,13.1,,
02/2007,12.5,,
03/2007,11.8,,
04/2007,11.2,,
05/2007,11.3,,
06/2007,11.5,,
07/2007,10.5,,
08/2007,10.7,,
09/2007,10,,
10/2007,10.8,,
11/2007,13,,
12/2007,14.1,,
01/2008,12.3,,
02/2008,11.2,,
03/2008,10.5,,
04/2008,10,,
05/2008,10,,
06/2008,10.3,,
07/2008,9.8,,
08/2008,10.6,,
09/2008,10,,
10/2008,11,,
11/2008,13.5,,
12/2008,15.4,,
01/2009,14.2,,
02/2009,13.7,,
03/2009,12.9,,
04/2009,12.8,,
05/2009,13.4,,
06/2009,13.5,,
07/2009,12.7,,
08/2009,13.4,,
09/2009,12.4,,
10/2009,13.5,,
11/2009,16.3,,
12/2009,17.7,,
01/2010,15.8,,
02/2010,14.9,,
03/2010,13.5,,
04/2010,12.6,,
05/2010,12.3,,
06/2010,12.5,,
07/2010,11.6,,
08/2010,12.2,,
09/2010,11.7,,
10/2010,12.7,,
11/2010,15.3,,
12/2010,16.5,,
01/2011,14.2,,
02/2011,13.1,,
03/2011,12.6,,
04/2011,11.9,,
05/2011,11.9,,
06/2011,12.5,,
07/2011,11.9,,
08/2011,12.6,,
09/2011,11.6,,
10/2011,12.2,,
11/2011,14.8,,
12/2011,16.5,,
01/2012,14.8,,
02/2012,14.2,,
03/2012,13.5,,
04/2012,13.3,,
05/2012,13.4,,
06/2012,13.4,,
07/2012,12.1,,
08/2012,12.6,,
09/2012,11.3,,
10/2012,12.3,,
11/2012,14.5,,
12/2012,15.8,,
01/2013,14.4,,
02/2013,13.3,,
03/2013,13.4,,
04/2013,13.5,,
05/2013,14.3,,
06/2013,14.5,,
07/2013,13,,
08/2013,13.8,,
09/2013,12.7,,
10/2013,13.8,,
11/2013,16.6,,
12/2013,18.3,,
01/2014,16.3,,
02/2014,14.9,,
03/2014,14.6,,
04/2014,14.5,,
05/2014,14.9,,
06/2014,16.1,,
07/2014,16.3,,
08/2014,16.4,,
09/2014,16.3,,
10/2014,15.4,,
11/2014,18.9,,
12/2014,20.7,,
01/2015,18.8,,
02/2015,16.6,,
03/2015,16.4,,
04/2015,15.9,,
05/2015,16.5,,
06/2015,16.8,,
07/2015,16.5,,
08/2015,16.2,,
09/2015,16.3,,
10/2015,16.7,,
11/2015,19.2,,
12/2015,20.4,,
01/2016,18.7,,
02/2016,17,,
03/2016,16.5,,
04/2016,16,,
05/2016,15.7,,
06/2016,17.1,,
07/2016,17.2,,
08/2016,16.7,,
09/2016,16.5,,
10/2016,15.7,,
11/2016,18.8,,
12/2016,20.9,,
01/2017,19.2,,
02/2017,18.4,,
03/2017,16.4,,
04/2017,17.6,,
05/2017,17.5,,
06/2017,16.8,,
07/2017,16.9,,
08/2017,17.2,,
09/2017,17,,
10/2017,16.8,,
11/2017,19.4,,
12/2017,20.7,,
01/2018,19.7,,
02/2018,16.5,,
03/2018,16.7,,
04/2018,17,,
05/2018,17.5,,
06/2018,17.8,,
07/2018,17.8,,
08/2018,16.9,,
09/2018,16.5,,
10/2018,17.1,,
11/2018,18.8,,
12/2018,20.4,,
01/2019,18.9,,
02/2019,16,,
03/2019,16.5,,
04/2019,17.3,,
05/2019,17.2,,
06/2019,17.2,,
07/2019,17.5,,
08/2019,17.6,,
09/2019,16.8,,
10/2019,16.9,,
11/2019,18.2,,
12/2019,20,,
01/2020,19.7,,
02/2020,17.6,,
03/2020,18.1,,
04/2020,22.7,,
05/2020,20.8,,
06/2020,19.1,,
07/2020,18.9,,
08/2020,19.1,,
09/2020,17.9,,
10/2020,17,,
11/2020,17.8,,
12/2020,18.5,,
01/2021,17.1,,
02/2021,15.8,,
03/2021,15.4,,
04/2021,16.5,,
05/2021,15.3,,
06/2021,15.7,,
07/2021,16.9,,
08/2021,16.6,,
09/2021,17,,
10/2021,16.6,,
11/2021,16.7,,
12/2021,16.4,,
01/2022,16.1,,
02/2022,13.7,,
03/2022,13.1,,
04/2022,13.7,,
05/2022,12.2,,
06/2022,13.4,,
07/2022,13.7,,
08/2022,12.1,,
09/2022,13,,
10/2022,13.2,,
11/2022,15,,
12/2022,17.2,,
01/2023,15.5,,
02/2023,13.2,,
03/2023,14.1,,
04/2023,14,,
05/2023,13.5,,
06/2023,15.1,,
07/2023,14,,
08/2023,14,,
09/2023,14.9,,
10/2023,13.7,,
11/2023,16.2,,
