date,value,vard,vardd
02/1978,8.8,title,Unemployment rate; > Males
03/1978,6.4,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,5.8,broad cat.,Labour Force, Australia
05/1978,5.3,unit,Percent
06/1978,3.3,prices,-
07/1978,3.6,source,ABS
08/1978,2.9,dataset,6202.0
09/1978,4.8,seriestype,Original
10/1978,5,,
11/1978,4.4,,
12/1978,4.1,,
01/1979,4.4,,
02/1979,4.6,,
03/1979,3.5,,
04/1979,5.3,,
05/1979,3.2,,
06/1979,2.6,,
07/1979,3.8,,
08/1979,4.2,,
09/1979,5.5,,
10/1979,5.1,,
11/1979,4.5,,
12/1979,6.2,,
01/1980,6.5,,
02/1980,3.6,,
03/1980,2.5,,
04/1980,1.2,,
05/1980,2.4,,
06/1980,1,,
07/1980,1.6,,
08/1980,5.8,,
09/1980,4.8,,
10/1980,3.6,,
11/1980,3.5,,
12/1980,4.3,,
01/1981,3.9,,
02/1981,3.9,,
03/1981,3.6,,
04/1981,4.5,,
05/1981,3,,
06/1981,6,,
07/1981,5.2,,
08/1981,2.1,,
09/1981,2.7,,
10/1981,4.6,,
11/1981,5.1,,
12/1981,2.9,,
01/1982,3.4,,
02/1982,5.9,,
03/1982,7.3,,
04/1982,5.8,,
05/1982,7.2,,
06/1982,3.2,,
07/1982,2,,
08/1982,6.3,,
09/1982,5.2,,
10/1982,6,,
11/1982,5.7,,
12/1982,6.7,,
01/1983,7.5,,
02/1983,7.1,,
03/1983,4.6,,
04/1983,5.9,,
05/1983,6.4,,
06/1983,5.9,,
07/1983,9.7,,
08/1983,8.7,,
09/1983,8.1,,
10/1983,3.5,,
11/1983,6,,
12/1983,5,,
01/1984,7.1,,
02/1984,8.4,,
03/1984,6.5,,
04/1984,11,,
05/1984,5.3,,
06/1984,5.9,,
07/1984,6.5,,
08/1984,7,,
09/1984,6.3,,
10/1984,5.5,,
11/1984,5.3,,
12/1984,5.6,,
01/1985,6.4,,
02/1985,4.4,,
03/1985,7.1,,
04/1985,5.7,,
05/1985,4.6,,
06/1985,4.7,,
07/1985,4.9,,
08/1985,4.8,,
09/1985,6.7,,
10/1985,6.4,,
11/1985,6.7,,
12/1985,6.3,,
01/1986,7.1,,
02/1986,8,,
03/1986,9,,
04/1986,6.1,,
05/1986,5.9,,
06/1986,6.8,,
07/1986,10.5,,
08/1986,9.2,,
09/1986,6.3,,
10/1986,5.1,,
11/1986,7.5,,
12/1986,4.2,,
01/1987,4.6,,
02/1987,6.2,,
03/1987,5.3,,
04/1987,6.4,,
05/1987,4.4,,
06/1987,4.5,,
07/1987,4.4,,
08/1987,7.4,,
09/1987,12.1,,
10/1987,12.9,,
11/1987,11.3,,
12/1987,13,,
01/1988,11.2,,
02/1988,10.4,,
03/1988,12.5,,
04/1988,13.3,,
05/1988,9.2,,
06/1988,6.8,,
07/1988,9.4,,
08/1988,8.6,,
09/1988,7.3,,
10/1988,6.2,,
11/1988,5.2,,
12/1988,5.3,,
01/1989,5.5,,
02/1989,5.3,,
03/1989,5.6,,
04/1989,5.2,,
05/1989,5.7,,
06/1989,5.3,,
07/1989,6.6,,
08/1989,9.9,,
09/1989,5.9,,
10/1989,6.5,,
11/1989,6.3,,
12/1989,7.1,,
01/1990,8.6,,
02/1990,8.2,,
03/1990,7.7,,
04/1990,6,,
05/1990,5.7,,
06/1990,5.9,,
07/1990,5.6,,
08/1990,6.4,,
09/1990,7.1,,
10/1990,7.5,,
11/1990,5.9,,
12/1990,9.1,,
01/1991,12.1,,
02/1991,8.2,,
03/1991,10.8,,
04/1991,8.5,,
05/1991,9.8,,
06/1991,6.9,,
07/1991,9.5,,
08/1991,9.9,,
09/1991,9,,
10/1991,11.8,,
11/1991,9.9,,
12/1991,10.4,,
01/1992,11.2,,
02/1992,10.4,,
03/1992,10.7,,
04/1992,6.6,,
